subtitle,start_time_new,end_time_new,interval_new,type
a,3410.09,3410.15,0.06,matched
used,3410.15,3410.45,0.3,matched
up,3410.45,3410.59,0.14,matched
con,3410.6,3411,0.4,matched
with,3411,3411.16,0.16,matched
arthritis,3411.16,3411.68,0.52,matched
in,3411.68,3411.78,0.1,matched
both,3411.78,3412.04,0.26,matched
hands,3412.04,3412.49,0.45,matched
probably,3413.39,3413.68,0.29,matched
couldnt,3413.68,3413.86,0.18,matched
get,3413.86,3413.97,0.11,matched
a,3413.97,3414.01,0.04,matched
library,3414.01,3414.54,0.53,matched
card,3414.54,3414.84,0.3,matched
if,3414.84,3414.94,0.1,matched
he,3414.94,3415,0.06,continuous
tried,3415,3415.38,0.38,matched
you,3415.38,3415.9157142857,0.5357142857,partial
know,3415.9157142857,3416.63,0.7142857143,partial
what,3416.63,3416.79,0.16,matched
im,3416.79,3416.87,0.08,matched
trying,3416.87,3417.05,0.18,matched
to,3417.05,3417.11,0.06,matched
say,3417.11,3417.45,0.34,matched
red,3418.53,3418.75,0.22,matched
i,3418.75,3418.8,0.05,matched
do,3418.8,3418.97,0.17,matched
believe,3418.97,3419.21,0.24,matched
youre,3419.21,3419.3,0.09,matched
talking,3419.3,3419.68,0.38,matched
out,3419.68,3419.79,0.11,matched
of,3419.79,3419.89,0.1,matched
your,3419.89,3420.06,0.17,matched
ass,3420.06,3420.49,0.43,matched
you,3422.49,3422.66,0.17,matched
believe,3422.66,3422.92,0.26,matched
whatever,3422.92,3423.21,0.29,matched
you,3423.21,3423.31,0.1,matched
want,3423.31,3423.54,0.23,matched
floyd,3423.54,3423.84,0.3,matched
but,3425.23,3425.33,0.1,matched
im,3425.33,3425.43,0.1,matched
telling,3425.43,3425.67,0.24,matched
you,3425.67,3425.76,0.09,matched
these,3425.76,3425.95,0.19,matched
walls,3425.95,3426.24,0.29,matched
are,3426.24,3426.3,0.06,matched
funny,3426.3,3426.74,0.44,matched
first,3428.72,3429.28,0.56,continuous
you,3429.28,3429.37,0.09,similar
hate,3429.37,3429.59,0.22,matched
em,3429.59,3429.84,0.25,similar
then,3432.2,3432.7,0.5,continuous
you,3432.7,3432.76,0.06,matched
get,3432.76,3432.9,0.14,matched
used,3432.9,3433.5285,0.6285,partial
to,3433.5285,3433.84275,0.31425,partial
em,3433.84275,3434.157,0.31425,partial
enough,3436.03,3436.3,0.27,matched
time,3436.31,3436.65,0.34,matched
passes,3436.65,3437.24,0.59,matched
you,3438.63,3438.73,0.1,matched
get,3438.74,3438.92,0.18,matched
so,3438.92,3439.07,0.15,matched
you,3439.07,3439.17,0.1,matched
depend,3439.17,3439.61,0.44,matched
on,3439.61,3439.74,0.13,matched
em,3439.74,3440.34,0.6,continuous
thats,3441.57,3441.81,0.24,matched
institutionalised,3441.81,3442.95,1.14,similar
shit,3442.95,3443.55,0.6,partial
you,3444.2528571429,3445.23,0.9771428571,partial
can,3445.23,3445.38,0.15,matched
never,3445.38,3445.63,0.25,matched
get,3445.64,3445.85,0.21,matched
like,3445.85,3446.12,0.27,matched
that,3446.12,3446.34,0.22,matched
oh,3446.83,3446.96,0.13,matched
yeah,3446.96,3447.24,0.28,matched
say,3448.86,3449.08,0.22,matched
that,3449.08,3449.25,0.17,matched
when,3449.25,3449.37,0.12,matched
youve,3449.37,3449.46,0.09,matched
been,3449.46,3449.61,0.15,matched
here,3449.61,3449.75,0.14,matched
as,3449.75,3449.87,0.12,matched
long,3449.87,3450.11,0.24,matched
as,3450.11,3450.2,0.09,matched
brooks,3450.2,3450.51,0.31,matched
has,3450.51,3450.8,0.29,similar
goddamn,3451.39,3451.62,0.23,similar
right,3451.89,3452.15,0.26,matched
they,3455.08,3455.41,0.33,continuous
send,3455.41,3455.69,0.28,matched
you,3455.69,3455.76,0.07,matched
here,3455.76,3455.92,0.16,matched
for,3455.92,3456.03,0.11,matched
life,3456.03,3456.48,0.45,matched
thats,3457.91,3458.08,0.17,matched
exactly,3458.08,3458.6,0.52,matched
what,3458.6,3458.77,0.17,matched
they,3458.77,3458.92,0.15,matched
take,3458.93,3459.15,0.22,matched
the,3461.44,3461.73,0.29,continuous
part,3461.73,3461.99,0.26,matched
that,3461.99,3462.08,0.09,continuous
counts,3462.08,3462.45,0.37,matched
anyway,3462.45,3462.95,0.5,matched
i,3470.93,3471.19,0.26,matched
cant,3471.2,3471.52,0.32,matched
take,3471.52,3471.73,0.21,matched
care,3471.73,3471.95,0.22,matched
of,3471.95,3472.1,0.15,matched
you,3472.1,3472.23,0.13,matched
no,3472.23,3472.39,0.16,matched
more,3472.39,3472.64,0.25,matched
jake,3472.64,3472.98,0.34,matched
you,3474.83,3475.07,0.24,matched
go,3475.07,3475.23,0.16,matched
on,3475.23,3475.45,0.22,matched
now,3475.45,3475.72,0.27,matched
youre,3477.68,3477.92,0.24,matched
free,3477.92,3478.41,0.49,matched
youre,3480.32,3480.57,0.25,matched
free,3480.57,3481.13,0.56,matched
bye,3497,3497.6,0.6,full
good,3500.12,3500.27,0.15,matched
luck,3500.27,3500.47,0.2,matched
brooks,3500.47,3501.07,0.6,continuous
dear,3538.02,3538.38,0.36,matched
fellas,3538.38,3538.94,0.56,matched
i,3539.83,3540.06,0.23,matched
cant,3540.06,3540.42,0.36,matched
believe,3540.43,3540.98,0.55,matched
how,3540.99,3541.19,0.2,matched
fast,3541.19,3541.77,0.58,matched
things,3541.77,3542.11,0.34,matched
move,3542.11,3542.57,0.46,matched
on,3542.57,3542.69,0.12,matched
the,3542.69,3542.85,0.16,matched
outside,3542.85,3543.54,0.69,matched
watch,3545.03,3545.44,0.41,similar
it,3545.44,3545.6363636364,0.1963636364,partial
old,3545.6363636364,3545.9309090909,0.2945454545,partial
timer,3545.9309090909,3546.4218181818,0.4909090909,partial
are,3546.4218181818,3546.7163636364,0.2945454545,partial
you,3546.7163636364,3547.0109090909,0.2945454545,partial
trying,3547.0109090909,3547.6,0.5890909091,partial
to,3547.6,3547.7963636364,0.1963636364,partial
get,3547.7963636364,3548.0909090909,0.2945454545,partial
killed,3548.0909090909,3548.68,0.5890909091,partial
i,3548.68,3548.9,0.22,matched
saw,3548.9,3549.22,0.32,matched
an,3549.22,3549.36,0.14,matched
automobile,3549.37,3550.21,0.84,matched
once,3550.22,3550.61,0.39,matched
when,3550.61,3550.81,0.2,matched
i,3550.81,3550.96,0.15,matched
was,3550.96,3551.15,0.19,matched
a,3551.15,3551.24,0.09,matched
kid,3551.24,3551.56,0.32,continuous
but,3551.56,3551.76,0.2,matched
nowtheyre,3552.61,3553.18,0.57,similar
everywhere,3553.72,3554.06,0.34,similar
the,3557.82,3557.88,0.06,matched
world,3558.55,3559.07,0.52,matched
went,3559.07,3559.31,0.24,matched
and,3559.31,3559.42,0.11,matched
got,3559.42,3559.69,0.27,matched
itself,3559.69,3560.2,0.51,matched
in,3560.2,3560.34,0.14,matched
a,3560.34,3560.43,0.09,matched
big,3560.43,3560.9,0.47,matched
damn,3560.91,3561.33,0.42,matched
hurry,3561.33,3561.81,0.48,matched
the,3577.95,3578.02,0.07,matched
parole,3578.03,3578.53,0.5,matched
board,3578.53,3579,0.47,matched
got,3579,3579.31,0.31,matched
me,3579.31,3579.51,0.2,matched
into,3579.51,3579.75,0.24,matched
this,3579.75,3580.1,0.35,matched
halfway,3580.22,3581.09,0.87,matched
house,3581.09,3581.56,0.47,matched
called,3581.73,3582.22,0.49,matched
the,3582.23,3582.42,0.19,matched
brewer,3582.42,3583,0.58,matched
and,3583.44,3583.69,0.25,matched
a,3583.69,3583.77,0.08,matched
job,3583.77,3584.37,0.6,matched
bagging,3584.86,3585.43,0.57,matched
groceries,3585.43,3586.06,0.63,matched
at,3586.07,3586.26,0.19,matched
the,3586.27,3586.39,0.12,matched
foodway,3586.39,3586.83,0.44,continuous
ifs,3589.02,3589.38,0.36,similar
hard,3589.38,3589.7,0.32,matched
work,3589.7,3590.12,0.42,matched
and,3590.12,3590.23,0.11,continuous
i,3590.23,3590.46,0.23,matched
try,3590.47,3590.77,0.3,matched
to,3590.77,3590.88,0.11,matched
keep,3590.88,3591.21,0.33,matched
up,3591.21,3591.6,0.39,matched
but,3591.98,3592.12,0.14,matched
my,3592.12,3592.37,0.25,matched
hands,3592.38,3592.82,0.44,matched
hurt,3592.82,3593.08,0.26,matched
most,3593.09,3593.49,0.4,matched
of,3593.5,3593.57,0.07,matched
the,3593.57,3593.66,0.09,matched
time,3593.67,3594.11,0.44,matched
make,3594.3,3594.58,0.28,matched
sure,3594.58,3594.77,0.19,matched
your,3594.77,3594.95,0.18,matched
man,3594.95,3595.18,0.23,matched
double,3595.18,3595.46,0.28,matched
bags,3595.46,3595.98,0.52,matched
last,3596.14,3596.41,0.27,matched
time,3596.41,3596.58,0.17,matched
the,3597.61,3597.69,0.08,matched
bottom,3597.69,3598.06,0.37,matched
near,3598.06,3598.26,0.2,matched
came,3598.26,3598.58,0.32,matched
out,3598.58,3598.95,0.37,continuous
make,3598.95,3599.21,0.26,matched
sure,3599.21,3599.37,0.16,matched
you,3599.37,3599.49,0.12,matched
double,3599.5,3599.79,0.29,matched
bag,3599.79,3600.15,0.36,matched
like,3600.16,3600.29,0.13,matched
the,3600.3,3600.39,0.09,matched
lady,3600.39,3600.69,0.3,matched
says,3600.69,3601.1,0.41,matched
understand,3601.1,3602.39375,1.29375,partial
yes,3602.39375,3602.781875,0.388125,partial
sir,3602.781875,3603.17,0.388125,partial
i,3603.17,3603.33,0.16,matched
dont,3603.33,3603.59,0.26,matched
think,3603.59,3603.88,0.29,matched
the,3603.88,3603.97,0.09,matched
store,3603.97,3604.36,0.39,matched
manager,3604.36,3604.82,0.46,matched
likes,3604.83,3605.31,0.48,matched
me,3605.31,3605.49,0.18,matched
very,3605.49,3605.84,0.35,matched
much,3605.84,3606.2,0.36,matched
sometimes,3609.76,3610.61,0.85,matched
after,3610.61,3610.96,0.35,matched
work,3610.96,3611.33,0.37,matched
i,3611.33,3611.44,0.11,matched
go,3611.44,3611.75,0.31,matched
to,3611.75,3611.84,0.09,matched
the,3611.84,3612.01,0.17,matched
park,3612.02,3612.52,0.5,matched
and,3612.53,3612.73,0.2,matched
feed,3612.74,3613.14,0.4,matched
the,3613.14,3613.23,0.09,matched
birds,3613.23,3613.8,0.57,matched
i,3614.38,3614.55,0.17,matched
keep,3614.56,3614.87,0.31,matched
thinking,3614.87,3615.38,0.51,matched
jake,3616.11,3616.47,0.36,matched
might,3616.48,3616.72,0.24,matched
just,3616.73,3617.02,0.29,matched
show,3617.02,3617.28,0.26,matched
up,3617.28,3617.63,0.35,matched
and,3617.63,3618.11,0.48,continuous
say,3618.11,3618.47,0.36,matched
hello,3618.47,3618.96,0.49,matched
but,3619.67,3620.04,0.37,matched
he,3620.19,3620.36,0.17,matched
never,3620.36,3620.64,0.28,matched
does,3620.64,3621.06,0.42,matched
and,3622.08,3622.81,0.73,continuous
i,3622.81,3622.97,0.16,matched
hope,3622.97,3623.24,0.27,matched
wherever,3623.24,3623.71,0.47,matched
he,3623.71,3623.82,0.11,matched
is,3623.82,3624.1,0.28,matched
hes,3624.1,3624.5,0.4,matched
doing,3624.64,3625.16,0.52,matched
ok,3625.17,3625.76,0.59,similar
and,3625.76,3625.96,0.2,matched
making,3625.98,3626.43,0.45,matched
new,3626.43,3626.62,0.19,matched
friends,3626.63,3627.23,0.6,matched
i,3630.97,3631.14,0.17,matched
have,3631.14,3631.39,0.25,matched
trouble,3631.39,3631.89,0.5,matched
sleeping,3632.02,3632.55,0.53,matched
at,3632.55,3632.64,0.09,matched
night,3632.64,3632.96,0.32,matched
i,3633.61,3633.64,0.03,matched
have,3633.87,3634.45,0.58,matched
bad,3634.47,3634.97,0.5,matched
dreams,3634.97,3635.48,0.51,matched
like,3635.48,3635.78,0.3,matched
im,3635.78,3635.95,0.17,matched
falling,3635.96,3636.46,0.5,matched
i,3636.98,3637.01,0.03,continuous_adjusted
wake,3637.01,3637.93,0.92,matched
up,3637.93,3638.18,0.25,matched
scared,3638.43,3639.13,0.7,matched
sometimes,3639.55,3640.22,0.67,matched
it,3640.22,3640.36,0.14,matched
takes,3640.65,3640.94,0.29,matched
me,3640.94,3641.11,0.17,matched
a,3641.11,3641.21,0.1,matched
while,3641.21,3641.6,0.39,matched
to,3641.6,3641.68,0.08,matched
remember,3641.68,3642.27,0.59,matched
where,3642.27,3642.55,0.28,matched
i,3642.55,3642.63,0.08,matched
am,3642.63,3643.09,0.46,matched
maybe,3645.05,3645.47,0.42,matched
i,3645.47,3645.56,0.09,matched
should,3645.56,3645.76,0.2,matched
get,3645.76,3646.01,0.25,matched
me,3646.01,3646.18,0.17,matched
a,3646.18,3646.28,0.1,matched
gun,3646.28,3647.02,0.74,continuous
and,3647.02,3647.21,0.19,matched
rob,3647.21,3647.51,0.3,matched
the,3647.52,3647.64,0.12,matched
foodway,3647.64,3648.28,0.64,continuous
so,3648.28,3648.61,0.33,matched
theyd,3648.61,3648.86,0.25,matched
send,3648.87,3649.23,0.36,matched
me,3649.23,3649.35,0.12,matched
home,3649.35,3649.78,0.43,matched
i,3650.07,3650.22,0.15,matched
could,3650.22,3650.38,0.16,matched
shoot,3650.38,3650.62,0.24,matched
the,3650.62,3650.7,0.08,matched
manager,3650.7,3651.32,0.62,matched
while,3651.38,3651.57,0.19,matched
i,3651.57,3651.63,0.06,matched
was,3651.63,3651.76,0.13,matched
at,3651.76,3651.99,0.23,matched
it,3651.99,3652.08,0.09,matched
sort,3652.42,3652.7,0.28,matched
of,3652.7,3652.76,0.06,matched
like,3652.76,3652.98,0.22,matched
a,3652.98,3653.14,0.16,matched
bonus,3653.28,3654.04,0.76,matched
i,3655.81,3655.96,0.15,matched
guess,3655.96,3656.22,0.26,matched
im,3656.22,3656.4,0.18,matched
too,3656.4,3656.57,0.17,matched
old,3656.57,3656.94,0.37,matched
for,3656.95,3657.09,0.14,matched
that,3657.09,3657.32,0.23,matched
sort,3657.32,3657.61,0.29,matched
of,3657.61,3657.72,0.11,matched
nonsense,3657.72,3658.35,0.63,matched
any,3658.35,3659.0571428571,0.7071428571,partial
more,3659.0571428571,3660,0.9428571429,partial
i,3660,3660.21,0.21,matched
dont,3660.21,3660.43,0.22,matched
like,3660.43,3660.71,0.28,matched
it,3660.71,3660.84,0.13,matched
here,3660.84,3661.19,0.35,matched
im,3661.64,3661.9,0.26,matched
tired,3661.91,3662.38,0.47,matched
of,3662.38,3662.52,0.14,matched
being,3662.53,3662.74,0.21,matched
afraid,3662.74,3663.34,0.6,matched
all,3663.34,3663.55,0.21,matched
the,3663.55,3663.67,0.12,matched
time,3663.68,3664.08,0.4,matched
we,3664.61,3664.86,0.25,similar
decided,3664.86,3665.54,0.68,matched
not,3666.4,3666.64,0.24,matched
to,3666.65,3666.78,0.13,matched
stay,3666.78,3667.29,0.51,matched
i,3678.31,3678.55,0.24,matched
doubt,3678.55,3678.86,0.31,matched
theyll,3678.86,3679.04,0.18,matched
kick,3679.04,3679.38,0.34,matched
up,3679.38,3679.58,0.2,matched
any,3679.58,3679.8,0.22,matched
fuss,3679.8,3680.23,0.43,matched
not,3681.03,3681.26,0.23,matched
for,3681.26,3681.42,0.16,matched
an,3681.42,3681.88,0.46,partial
old,3681.88,3682.57,0.69,partial
crook,3682.57,3683.08,0.51,matched
like,3683.08,3683.36,0.28,matched
me,3683.37,3683.77,0.4,matched
i,3744.41,3744.47,0.06,matched
doubt,3744.48,3744.76,0.28,matched
theyll,3744.76,3744.89,0.13,matched
kick,3744.9,3745.15,0.25,matched
up,3745.16,3745.29,0.13,matched
any,3745.29,3745.45,0.16,matched
fuss,3745.45,3746.04,0.59,matched
not,3746.04,3746.2909090909,0.2509090909,partial
for,3746.2909090909,3746.5418181818,0.2509090909,partial
an,3746.5418181818,3746.7090909091,0.1672727273,partial
old,3746.7090909091,3746.96,0.2509090909,partial
crook,3746.96,3747.27,0.31,similar
like,3747.27,3747.48,0.21,matched
me,3747.48,3747.72,0.24,matched
ps,3749.33,3749.77,0.44,similar
tell,3749.77,3750.05,0.28,matched
heywood,3750.05,3750.32,0.27,continuous
im,3750.32,3750.57,0.25,matched
sorry,3750.97,3751.45,0.48,matched
i,3751.45,3751.48,0.03,matched
put,3751.49,3751.69,0.2,matched
a,3751.69,3751.74,0.05,matched
knife,3751.74,3751.99,0.25,matched
to,3752,3752.12,0.12,matched
his,3752.13,3752.28,0.15,matched
throat,3752.28,3752.5,0.22,matched
no,3752.5,3753.3,0.8,continuous
hard,3753.3,3753.95,0.65,similar
feelings,3753.95,3754.4568571429,0.5068571429,partial
brooks,3754.4568571429,3754.837,0.3801428571,partial
he,3765.5,3765.64,0.14,matched
should,3765.64,3765.82,0.18,matched
have,3765.82,3765.92,0.1,matched
died,3765.92,3766.22,0.3,matched
in,3766.22,3766.35,0.13,matched
here,3766.36,3766.65,0.29,matched
what,3773.2,3773.42,0.22,similar
the,3773.42,3773.6666666667,0.2466666667,partial
fuck,3773.6666666667,3773.9955555556,0.3288888889,partial
have,3773.9955555556,3774.3244444444,0.3288888889,partial
you,3774.3244444444,3774.5711111111,0.2466666667,partial
done,3774.5711111111,3774.9,0.3288888889,partial
its,3774.9,3775.09,0.19,matched
a,3775.09,3775.0908333333,0.0008333333,partial
goddamn,3775.0908333333,3775.0966666667,0.0058333333,partial
mess,3775.0966666667,3775.1,0.0033333333,partial
ill,3775.1,3775.19,0.09,similar
tell,3775.2,3775.41,0.21,matched
you,3775.41,3775.55,0.14,matched
that,3775.55,3775.72,0.17,matched
whats,3781.12,3781.7783333333,0.6583333333,partial
all,3781.7783333333,3782.1733333333,0.395,partial
this,3782.1733333333,3782.7,0.5266666667,partial
you,3782.7,3782.96,0.26,matched
tell,3782.96,3783.16,0.2,matched
me,3783.16,3783.35,0.19,matched
fuck,3783.35,3783.65,0.3,matched
stick,3783.65,3783.92,0.27,matched
theyre,3783.92,3784.08,0.16,matched
all,3784.08,3784.18,0.1,matched
addressed,3784.18,3784.5,0.32,matched
to,3784.5,3784.59,0.09,matched
you,3784.59,3784.92,0.33,matched
take,3787.02,3787.23,0.21,matched
it,3787.23,3787.37,0.14,matched
dear,3796.5,3796.73,0.23,similar
mr,3796.73,3797.04,0.31,matched
dufresne,3797.17,3797.72,0.55,similar
in,3799.07,3799.19,0.12,matched
response,3799.19,3799.72,0.53,matched
to,3799.72,3799.83,0.11,matched
your,3799.83,3799.95,0.12,matched
repeated,3799.95,3800.35,0.4,matched
enquiries,3800.35,3800.84,0.49,matched
the,3800.84,3800.92,0.08,matched
state,3800.92,3801.22,0.3,matched
has,3801.22,3801.38,0.16,matched
allocated,3801.38,3802.04,0.66,matched
the,3802.05,3802.18,0.13,matched
enclosed,3802.18,3802.84,0.66,matched
funds,3802.85,3803.4,0.55,matched
for,3803.41,3803.48,0.07,matched
your,3803.48,3803.61,0.13,matched
library,3803.61,3804.03,0.42,matched
project,3804.03,3804.42,0.39,matched
this,3806.05,3806.21,0.16,matched
is,3806.21,3806.29,0.08,matched
two,3806.29,3806.3507058824,0.0607058824,partial
hundred,3806.3507058824,3806.4923529412,0.1416470588,partial
dollars,3806.4923529412,3806.634,0.1416470588,partial
in,3808,3808.06,0.06,matched
addition,3808.06,3808.69,0.63,matched
the,3808.7,3809.08,0.38,matched
library,3809.09,3809.58,0.49,matched
district,3809.58,3810,0.42,matched
has,3810,3810.23,0.23,matched
generously,3810.23,3810.64,0.41,matched
responded,3810.64,3811.14,0.5,matched
with,3811.14,3811.27,0.13,matched
a,3811.27,3811.35,0.08,matched
charitable,3811.35,3811.76,0.41,matched
donation,3811.76,3812.26,0.5,matched
of,3812.26,3812.36,0.1,matched
used,3812.36,3812.75,0.39,matched
books,3812.75,3813.1,0.35,matched
and,3813.1,3813.25,0.15,matched
sundries,3813.25,3813.81,0.56,matched
we,3814.5,3814.64,0.14,matched
trust,3814.64,3814.96,0.32,matched
this,3814.96,3815.11,0.15,matched
will,3815.11,3815.23,0.12,matched
fill,3815.23,3815.43,0.2,matched
your,3815.43,3815.55,0.12,matched
needs,3815.55,3816.19,0.64,matched
we,3816.6,3816.69,0.09,matched
now,3816.69,3816.85,0.16,matched
consider,3816.85,3817.24,0.39,matched
the,3817.24,3817.33,0.09,matched
matter,3817.33,3817.58,0.25,matched
closed,3817.58,3818.22,0.64,matched
please,3818.6,3818.88,0.28,matched
stop,3818.88,3819.15,0.27,matched
sending,3819.15,3819.52,0.37,matched
us,3819.52,3819.66,0.14,matched
letters,3819.66,3820.17,0.51,matched
i,3820.8,3820.88,0.08,matched
want,3820.88,3821.07,0.19,matched
all,3821.08,3821.34,0.26,matched
this,3821.34,3821.5,0.16,matched
cleared,3821.5,3821.81,0.31,matched
out,3821.81,3821.92,0.11,matched
before,3821.92,3822.16,0.24,matched
the,3822.16,3822.25,0.09,matched
warden,3822.25,3822.57,0.32,matched
gets,3822.58,3822.81,0.23,matched
back,3822.81,3823.23,0.42,matched
yes,3823.23,3823.9545,0.7245,partial
sir,3823.9545,3824.679,0.7245,partial
good,3828.65,3828.87,0.22,matched
for,3828.87,3829.02,0.15,matched
you,3829.02,3829.26,0.24,matched
andy,3829.26,3829.594,0.334,continuous
wow,3832.16,3832.76,0.6,full
it,3834.6,3834.89,0.29,continuous
only,3834.89,3835.12,0.23,matched
took,3835.13,3835.38,0.25,matched
six,3835.38,3835.69,0.31,matched
years,3835.69,3836.01,0.32,matched
from,3837.88,3838.24,0.36,continuous
now,3838.24,3838.66,0.42,similar
ill,3838.66,3838.91,0.25,matched
write,3838.91,3839.11,0.2,matched
two,3839.12,3839.31,0.19,matched
letters,3839.31,3839.62,0.31,matched
a,3839.62,3839.69,0.07,matched
week,3839.69,3839.91,0.22,matched
instead,3839.91,3840.25,0.34,matched
of,3840.25,3840.31,0.06,matched
one,3840.31,3840.6,0.29,matched
i,3840.83,3841.09,0.26,matched
believe,3841.1,3841.31,0.21,matched
youre,3841.31,3841.43,0.12,matched
crazy,3841.43,3841.78,0.35,matched
enough,3841.78,3842.21,0.43,matched
youd,3842.88,3842.98,0.1,similar
better,3842.98,3843.18,0.2,matched
get,3843.18,3843.31,0.13,matched
all,3843.31,3843.42,0.11,matched
this,3843.42,3843.54,0.12,matched
stuff,3843.54,3843.77,0.23,matched
out,3843.77,3843.89,0.12,matched
like,3844.04,3844.19,0.15,matched
the,3844.19,3844.58,0.39,partial
captain,3844.58,3845.49,0.91,partial
said,3845.49,3845.52,0.03,similar
now,3845.52,3845.59,0.07,partial
im,3845.59,3845.6366666667,0.0466666667,partial
gonna,3845.6366666667,3845.7533333333,0.1166666667,partial
go,3845.7533333333,3845.8,0.0466666667,partial
pinch,3845.8,3846.01,0.21,matched
a,3846.01,3846.07,0.06,matched
loaf,3846.07,3846.5,0.43,matched
when,3846.5,3847.19,0.69,continuous
i,3847.19,3847.33,0.14,matched
come,3847.33,3847.51,0.18,matched
back,3847.51,3847.91,0.4,matched
this,3848.59,3848.76,0.17,matched
is,3848.76,3848.91,0.15,matched
all,3848.91,3849.06,0.15,matched
gone,3849.06,3849.39,0.33,matched
wow,3855,3855.6,0.6,full
andy,3896.59,3896.94,0.35,similar
do,3896.94,3896.95,0.01,continuous
you,3896.95,3897.03,0.08,matched
hear,3897.03,3897.532,0.502,partial
that,3897.532,3898.034,0.502,partial
banging,3963.08,3963.9976666667,0.9176666667,full
at,3963.9976666667,3964.2598571429,0.2621904762,full
door,3964.2598571429,3964.7842380952,0.5243809524,full
dufresne,3964.7842380952,3965.3842380952,0.6,full
dufresne,3965.92,3966.52,0.6,full
andy,3967.52,3968.1723333333,0.6523333333,full
let,3968.1723333333,3968.6615833333,0.48925,full
me,3968.6615833333,3968.98775,0.3261666667,full
out,3968.98775,3969.477,0.48925,full
andy,3972.44,3972.9,0.46,matched
andy,3974.16,3974.76,0.6,full
i,3975.91,3976.1,0.19,matched
have,3976.1,3976.33,0.23,matched
no,3976.33,3976.65,0.32,matched
idea,3976.65,3977.08,0.43,matched
to,3977.08,3977.2,0.12,matched
this,3977.2,3977.44,0.24,matched
day,3977.45,3977.71,0.26,matched
what,3977.72,3977.87,0.15,matched
those,3977.87,3978.11,0.24,matched
two,3978.11,3978.28,0.17,matched
italian,3978.28,3978.72,0.44,matched
ladies,3978.72,3979.01,0.29,matched
were,3979.01,3979.1,0.09,matched
singing,3979.1,3979.44,0.34,matched
about,3979.44,3979.9,0.46,matched
the,3979.9,3980.5,0.6,continuous
truth,3980.93,3981.25,0.32,matched
is,3981.25,3981.61,0.36,matched
i,3981.74,3981.91,0.17,matched
dont,3981.91,3982.12,0.21,matched
want,3982.12,3982.32,0.2,matched
to,3982.32,3982.38,0.06,matched
know,3982.38,3982.62,0.24,matched
somethings,3983.31,3983.61,0.3,similar
are,3983.93,3984,0.07,matched
best,3984,3984.27,0.27,matched
left,3984.27,3984.52,0.25,matched
unsaid,3984.52,3984.92,0.4,matched
i,3989.08,3989.28,0.2,matched
like,3989.28,3989.45,0.17,matched
to,3989.45,3989.52,0.07,matched
think,3989.53,3989.89,0.36,matched
they,3989.89,3989.98,0.09,matched
were,3989.98,3990.09,0.11,matched
singing,3990.09,3990.39,0.3,matched
about,3990.39,3990.68,0.29,matched
something,3990.68,3991.05,0.37,matched
so,3991.05,3991.27,0.22,matched
beautiful,3991.28,3991.78,0.5,matched
it,3991.78,3991.87,0.09,matched
cant,3991.88,3992.13,0.25,matched
be,3992.14,3992.3,0.16,matched
expressed,3992.3,3992.9,0.6,matched
in,3992.91,3993.06,0.15,matched
words,3993.06,3993.59,0.53,matched
and,3994.08,3994.34,0.26,matched
makes,3994.34,3994.56,0.22,matched
your,3994.56,3994.7,0.14,matched
heart,3994.7,3995.11,0.41,matched
ache,3995.2,3995.5,0.3,matched
because,3995.51,3995.97,0.46,matched
of,3995.97,3996.08,0.11,matched
it,3996.08,3996.27,0.19,matched
i,3998.57,3998.84,0.27,matched
tell,3998.85,3999.13,0.28,matched
you,3999.13,3999.28,0.15,matched
those,3999.28,3999.57,0.29,matched
voices,3999.57,4000.05,0.48,matched
soared,4000.05,4000.7,0.65,matched
higher,4001.16,4001.69,0.53,matched
and,4001.69,4001.88,0.19,matched
farther,4001.88,4002.26,0.38,matched
than,4002.26,4002.42,0.16,matched
anybody,4002.42,4002.95,0.53,matched
in,4002.95,4003.04,0.09,matched
a,4003.04,4003.1,0.06,matched
grey,4003.1,4003.33,0.23,similar
place,4003.33,4003.73,0.4,matched
dares,4003.74,4004.09,0.35,matched
to,4004.09,4004.21,0.12,matched
dream,4004.21,4004.7,0.49,matched
it,4005.56,4005.78,0.22,matched
was,4005.78,4005.94,0.16,matched
like,4005.94,4006.14,0.2,matched
some,4006.14,4006.36,0.22,matched
beautiful,4006.36,4006.77,0.41,matched
bird,4006.77,4007.15,0.38,matched
flapped,4007.15,4007.48,0.33,matched
into,4007.48,4007.7,0.22,matched
our,4007.7,4007.95,0.25,matched
drab,4007.95,4008.29,0.34,matched
little,4008.29,4008.48,0.19,matched
cage,4008.49,4008.88,0.39,matched
and,4008.88,4009,0.12,matched
made,4009,4009.23,0.23,matched
those,4009.23,4009.46,0.23,matched
walls,4009.46,4009.91,0.45,matched
dissolve,4009.91,4010.39,0.48,matched
away,4010.39,4010.84,0.45,matched
and,4011.98,4012.23,0.25,matched
for,4012.23,4012.32,0.09,matched
the,4012.32,4012.41,0.09,matched
briefest,4012.41,4012.85,0.44,matched
of,4012.85,4012.97,0.12,matched
moments,4012.97,4013.5,0.53,matched
every,4014.38,4014.71,0.33,matched
last,4014.71,4015.05,0.34,matched
man,4015.05,4015.31,0.26,matched
at,4015.31,4015.41,0.1,matched
shawshank,4015.41,4015.97,0.56,matched
felt,4015.98,4016.37,0.39,matched
free,4016.38,4016.72,0.34,matched
it,4019.71,4019.9,0.19,matched
