subtitle,start_time_new,end_time_new,interval_new,type
hes,2655.02,2655.14,0.12,matched
someone,2655.14,2655.41,0.27,matched
else,2655.41,2655.69,0.28,matched
but,2655.69,2655.9,0.21,matched
never,2655.91,2656.16,0.25,matched
himself,2656.16,2656.75,0.59,matched
it,2657.18,2657.32,0.14,matched
took,2657.32,2657.5,0.18,matched
one,2657.5,2657.7,0.2,matched
day,2657.7,2657.88,0.18,matched
with,2657.88,2658.02,0.14,matched
mcmanus,2658.02,2658.44,0.42,matched
nagging,2658.44,2658.88,0.44,matched
and,2658.88,2659.03,0.15,matched
we,2659.03,2659.12,0.09,matched
went,2659.12,2659.28,0.16,matched
back,2659.29,2659.51,0.22,matched
to,2659.51,2659.61,0.1,matched
work,2659.62,2659.95,0.33,matched
so,2674.72,2675.19,0.47,similar
i,2675.19,2675.2644444444,0.0744444444,partial
get,2675.2644444444,2675.4877777778,0.2233333333,partial
out,2675.4877777778,2675.7111111111,0.2233333333,partial
of,2675.7111111111,2675.86,0.1488888889,partial
my,2675.86,2676.07,0.21,matched
car,2676.07,2676.32,0.25,matched
i,2676.33,2676.36,0.03,matched
think,2676.37,2676.62,0.25,matched
its,2676.62,2676.8136363636,0.1936363636,partial
wrecked,2676.8136363636,2677.2654545455,0.4518181818,partial
i,2677.2654545455,2677.33,0.0645454545,partial
look,2677.33,2677.72,0.39,matched
in,2677.72,2677.724,0.004,partial
the,2677.724,2677.73,0.006,partial
back,2677.73,2678.05,0.32,matched
seat,2678.05,2678.27,0.22,matched
of,2678.27,2678.3884615385,0.1184615385,partial
the,2678.3884615385,2678.5661538462,0.1776923077,partial
other,2678.5661538462,2678.8623076923,0.2961538462,partial
car,2678.8623076923,2679.04,0.1776923077,partial
and,2679.04,2679.19,0.15,matched
this,2679.19,2679.34,0.15,matched
womans,2679.46,2679.61,0.15,similar
totally,2679.62,2680.01,0.39,matched
naked,2680.01,2680.25,0.24,similar
im,2680.25,2680.3524242424,0.1024242424,partial
laughing,2680.3524242424,2680.7621212121,0.4096969697,partial
so,2680.7621212121,2680.8645454545,0.1024242424,partial
hard,2680.8645454545,2681.0693939394,0.2048484848,partial
i,2681.0693939394,2681.1206060606,0.0512121212,partial
cant,2681.1206060606,2681.3254545455,0.2048484848,partial
breathe,2681.3254545455,2681.6839393939,0.3584848485,partial
get,2681.6839393939,2681.8375757576,0.1536363636,partial
in,2681.8375757576,2681.94,0.1024242424,partial
the,2681.94,2682.34,0.4,similar
car,2682.69,2683.01,0.32,matched
saul,2683.01,2683.672,0.662,continuous
freeze,2683.8,2684.109,0.309,full
motherfucker,2684.109,2684.727,0.618,full
freeze,2684.727,2685.036,0.309,full
stay,2685.036,2685.242,0.206,full
right,2685.242,2685.4995,0.2575,full
there,2685.4995,2685.757,0.2575,full
theres,2687.76,2688,0.24,continuous
a,2688,2688.05,0.05,matched
second,2688.06,2688.46,0.4,matched
one,2688.46,2688.59,0.13,matched
here,2688.59,2688.73,0.14,matched
somewhere,2688.73,2689.12,0.39,matched
give,2693.64,2694.0369230769,0.3969230769,partial
me,2694.0369230769,2694.2353846154,0.1984615385,partial
the,2694.2353846154,2694.5330769231,0.2976923077,partial
case,2694.5330769231,2694.93,0.3969230769,partial
give,2694.93,2695.07,0.14,matched
me,2695.07,2695.13,0.06,matched
the,2695.13,2695.2,0.07,matched
fucking,2695.21,2695.62,0.41,matched
case,2695.63,2696.15,0.52,matched
give,2702.64,2702.84,0.2,continuous
me,2702.84,2702.96,0.12,similar
the,2702.96,2703.04,0.08,matched
fucking,2703.04,2703.8290909091,0.7890909091,partial
case,2703.8290909091,2704.28,0.4509090909,partial
im,2704.28,2704.42,0.14,matched
telling,2704.42,2704.63,0.21,matched
you,2704.63,2704.71,0.08,matched
for,2704.71,2704.83,0.12,matched
the,2704.83,2704.93,0.1,matched
last,2704.93,2705.25,0.32,matched
time,2705.25,2705.45,0.2,matched
give,2706.24,2706.51,0.27,matched
me,2706.51,2706.63,0.12,matched
the,2706.63,2706.75,0.12,matched
fucking,2706.76,2707.22,0.46,matched
case,2707.23,2707.85,0.62,matched
come,2712.3,2712.44,0.14,matched
on,2712.44,2712.87,0.43,matched
hey,2712.87,2713.5141818182,0.6441818182,partial
dont,2713.5141818182,2714.3730909091,0.8589090909,partial
move,2714.3730909091,2715.232,0.8589090909,partial
look,2748.64,2748.78,0.14,continuous
just,2748.78,2749.03,0.25,matched
hand,2749.03,2749.19,0.16,matched
over,2749.19,2749.34,0.15,matched
the,2749.34,2749.4,0.06,matched
case,2749.41,2749.8,0.39,matched
hand,2751.38,2751.52,0.14,matched
over,2751.52,2751.7,0.18,matched
the,2751.7,2751.76,0.06,matched
fucking,2751.77,2752.13,0.36,matched
case,2752.13,2752.65,0.52,matched
come,2776.12,2776.4,0.28,partial
on,2776.4,2776.54,0.14,partial
lets,2776.54,2776.7,0.16,matched
go,2776.71,2776.97,0.26,matched
come,2776.97,2777.57,0.6,partial
on,2778.1255555556,2778.7033333333,0.5777777778,partial
bad,2778.7033333333,2779.57,0.8666666667,partial
day,2779.57,2780.02,0.45,matched
fuck,2780.02,2780.62,0.6,partial
it,2781.046,2781.559,0.513,partial
lets,2781.68,2782.1755555556,0.4955555556,full
go,2782.1755555556,2782.4233333333,0.2477777778,full
lets,2782.4233333333,2782.9188888889,0.4955555556,full
go,2782.9188888889,2783.1666666667,0.2477777778,full
lets,2783.1666666667,2783.6622222222,0.4955555556,full
go,2783.6622222222,2783.91,0.2477777778,full
fuck,2806.48,2807.08,0.6,full
looks,2808.256,2808.856,0.6,partial
like,2809.6304444444,2810.2304444444,0.6,partial
a,2810.73,2810.81,0.08,matched
lot,2810.81,2810.99,0.18,matched
of,2810.99,2811.07,0.08,matched
china,2811.08,2811.59,0.51,matched
to,2811.9,2812.09,0.19,matched
me,2812.09,2812.2,0.11,matched
guys,2818.96,2819.58,0.62,matched
come,2819.77,2819.99,0.22,matched
on,2819.99,2820.27,0.28,matched
whatre,2820.941,2821.229,0.288,full
you,2821.229,2821.373,0.144,full
doing,2821.373,2821.613,0.24,full
whats,2821.613,2821.853,0.24,full
it,2821.853,2821.949,0.096,full
look,2821.949,2822.141,0.192,full
like,2822.141,2822.333,0.192,full
im,2822.333,2822.429,0.096,full
doing,2822.429,2822.669,0.24,full
im,2822.669,2822.765,0.096,full
gonna,2822.765,2823.005,0.24,full
kill,2823.005,2823.197,0.192,full
him,2823.197,2823.341,0.144,full
we,2824.28,2824.83,0.55,continuous
did,2824.83,2824.97,0.14,matched
it,2824.97,2825.05,0.08,matched
your,2825.06,2825.25,0.19,matched
way,2825.25,2825.4,0.15,matched
now,2825.4,2825.53,0.13,matched
my,2825.53,2825.725,0.195,partial
way,2825.725,2826.0175,0.2925,partial
are,2826.0175,2826.31,0.2925,partial
you,2826.31,2826.59,0.28,similar
gonna,2826.59,2826.75,0.16,matched
kill,2826.76,2826.97,0.21,matched
him,2826.97,2827.17,0.2,matched
im,2827.17,2827.2073913043,0.0373913043,partial
deal,2827.2073913043,2827.282173913,0.0747826087,partial
with,2827.282173913,2827.3569565217,0.0747826087,partial
yeah,2827.3569565217,2827.4317391304,0.0747826087,partial
you,2827.4317391304,2827.487826087,0.0560869565,partial
better,2827.487826087,2827.6,0.112173913,partial
deal,2827.6,2827.86,0.26,matched
with,2827.86,2828.01,0.15,matched
him,2828.01,2828.36,0.35,partial
im,2828.36,2828.5933333333,0.2333333333,partial
gonna,2828.5933333333,2829.1766666667,0.5833333333,partial
deal,2829.1766666667,2829.6433333333,0.4666666667,partial
with,2829.6433333333,2830.11,0.4666666667,partial
him,2830.11,2830.46,0.35,partial
shut,2830.46,2830.75,0.29,matched
up,2830.75,2830.83,0.08,matched
what,2838.26,2838.41,0.15,matched
am,2838.41,2838.48,0.07,matched
i,2838.48,2838.55,0.07,matched
supposed,2838.55,2838.83,0.28,matched
to,2838.83,2838.91,0.08,matched
do,2838.92,2839.02,0.1,matched
with,2839.02,2839.13,0.11,matched
that,2839.13,2839.37,0.24,matched
feed,2841.29,2841.5,0.21,matched
it,2841.5,2841.56,0.06,matched
to,2841.57,2841.66,0.09,matched
the,2841.66,2841.76,0.1,matched
gimp,2841.76,2842.46,0.7,continuous
ease,2842.46,2842.67,0.21,similar
his,2842.67,2842.74,0.07,continuous
pain,2842.74,2843.18,0.44,matched
i,2843.19,2843.26,0.07,matched
dont,2843.26,2843.39,0.13,matched
know,2843.39,2843.46,0.07,matched
what,2843.46,2843.56,0.1,matched
that,2843.56,2843.71,0.15,matched
is,2843.71,2843.88,0.17,matched
do,2843.89,2844.04,0.15,matched
you,2844.04,2844.12,0.08,matched
mean,2844.12,2844.28,0.16,matched
you,2844.28,2844.39,0.11,matched
dont,2844.4,2844.7,0.3,matched
know,2844.7,2844.96,0.26,matched
shut,2844.96,2845.3533333333,0.3933333333,partial
up,2845.3533333333,2845.55,0.1966666667,partial
i,2845.55,2845.64,0.09,matched
dont,2845.64,2845.81,0.17,matched
know,2845.81,2846.02,0.21,matched
i,2846.72,2846.79,0.07,matched
got,2846.79,2846.93,0.14,matched
thrown,2846.94,2847.13,0.19,matched
this,2847.13,2847.27,0.14,matched
job,2847.27,2847.49,0.22,matched
by,2847.49,2847.58,0.09,matched
some,2847.58,2847.82,0.24,matched
lawyer,2847.82,2847.99,0.17,matched
yeah,2847.99,2848.8185714286,0.8285714286,partial
who,2848.8185714286,2849.44,0.6214285714,partial
i,2849.44,2849.57,0.13,matched
dont,2849.58,2849.77,0.19,matched
know,2849.77,2849.9,0.13,matched
some,2849.9,2850.23,0.33,matched
limey,2850.23,2850.83,0.6,continuous
hes,2851.6,2851.75,0.15,matched
a,2851.75,2851.82,0.07,matched
middle,2851.82,2852.08,0.26,matched
man,2852.08,2852.26,0.18,matched
for,2852.27,2852.39,0.12,matched
somebody,2852.39,2852.86,0.47,matched
ok,2852.86,2853.22,0.36,matched
he,2853.66,2853.78,0.12,matched
doesnt,2853.78,2854.03,0.25,matched
say,2854.03,2854.32,0.29,matched
i,2854.43,2854.54,0.11,matched
dont,2854.55,2854.75,0.2,matched
ask,2854.75,2855.05,0.3,matched
youre,2855.05,2855.2208333333,0.1708333333,partial
fucking,2855.2208333333,2855.46,0.2391666667,partial
full,2855.46,2855.89,0.43,matched
of,2855.89,2855.96,0.07,matched
shit,2855.97,2856.48,0.51,matched
fuck,2856.64,2857.05,0.41,matched
you,2857.05,2857.28,0.23,matched
fuck,2857.28,2857.4742857143,0.1942857143,partial
you,2857.4742857143,2857.62,0.1457142857,partial
listen,2857.62,2857.89,0.27,matched
to,2857.89,2857.95,0.06,matched
me,2857.95,2858.17,0.22,matched
we,2859.44,2859.58,0.14,matched
wanna,2859.58,2859.77,0.19,continuous
meet,2859.77,2859.94,0.17,similar
him,2859.94,2860.04,0.1,matched
ok,2860.04,2860.64,0.6,continuous
thats,2861.63,2861.82,0.19,matched
funny,2861.82,2862.17,0.35,matched
he,2862.17,2862.77,0.6,continuous
called,2863.76,2864,0.24,matched
me,2864,2864.12,0.12,matched
last,2864.12,2864.42,0.3,matched
night,2864.42,2864.55,0.13,matched
he,2864.55,2864.62,0.07,matched
says,2864.62,2864.83,0.21,matched
he,2864.83,2864.91,0.08,matched
wants,2864.91,2865.1,0.19,matched
to,2865.1,2865.21,0.11,matched
meet,2865.21,2865.36,0.15,matched
you,2865.36,2865.5,0.14,matched
guys,2865.5,2865.84,0.34,matched
ok,2867.86,2868.27,0.41,similar
well,2869.12,2869.29,0.17,matched
meet,2869.29,2869.46,0.17,similar
him,2869.46,2869.57,0.11,matched
ill,2869.57,2869.837,0.267,partial
call,2869.837,2870.193,0.356,partial
you,2870.193,2870.46,0.267,partial
good,2870.46,2870.816,0.356,partial
do,2870.816,2870.994,0.178,partial
that,2870.994,2871.35,0.356,partial
no,2871.35,2871.49,0.14,matched
problem,2871.49,2871.83,0.34,matched
i,2872.79,2872.89,0.1,matched
dont,2872.89,2873.02,0.13,matched
like,2873.02,2873.15,0.13,matched
it,2873.15,2873.1733333333,0.0233333333,partial
dean,2873.1733333333,2873.22,0.0466666667,partial
wait,2873.22,2873.42,0.2,similar
a,2873.42,2873.46,0.04,matched
minute,2873.46,2873.74,0.28,matched
one,2873.97,2874.24,0.27,matched
more,2874.24,2874.39,0.15,matched
thing,2874.39,2874.61,0.22,matched
tough,2874.62,2874.82,0.2,matched
guy,2874.82,2875.07,0.25,matched
any,2875.72,2875.87,0.15,matched
more,2875.87,2876.02,0.15,matched
surprises,2876.02,2876.7,0.68,matched
and,2876.8,2876.89,0.09,matched
im,2876.89,2876.97,0.08,matched
gonna,2876.97,2877.11,0.14,matched
kill,2877.12,2877.3,0.18,matched
you,2877.3,2877.47,0.17,matched
such,2879.66,2879.95,0.29,matched
a,2879.95,2880.01,0.06,matched
tough,2880.02,2880.28,0.26,matched
guy,2880.29,2880.46,0.17,matched
mcmanus,2880.46,2880.95,0.49,matched
but,2880.95,2881.53,0.58,continuous
do,2881.53,2881.61,0.08,matched
me,2881.61,2881.72,0.11,matched
a,2881.72,2881.76,0.04,matched
favor,2881.76,2882.16,0.4,matched
all,2882.16,2882.3983333333,0.2383333333,partial
right,2882.3983333333,2882.7955555556,0.3972222222,partial
get,2882.7955555556,2883.0338888889,0.2383333333,partial
the,2883.0338888889,2883.2722222222,0.2383333333,partial
fuck,2883.2722222222,2883.59,0.3177777778,partial
off,2883.59,2883.96,0.37,matched
my,2883.96,2884.2525,0.2925,partial
dick,2884.2525,2884.8375,0.585,partial
fuck,2884.8375,2885.4225,0.585,partial
dont,2885.4225,2886.0075,0.585,partial
dont,2886.0075,2886.5925,0.585,partial
better,2886.5925,2887.47,0.8775,partial
put,2887.47,2887.72,0.25,matched
a,2887.72,2887.76,0.04,matched
leash,2887.76,2888.08,0.32,matched
on,2888.08,2888.21,0.13,matched
that,2888.21,2888.37,0.16,matched
puppy,2888.38,2888.79,0.41,matched
you,2891.2,2891.29,0.09,continuous
know,2891.29,2891.46,0.17,similar
its,2891.46,2891.69,0.23,matched
awful,2891.69,2892.04,0.35,matched
shame,2892.04,2892.6,0.56,matched
about,2892.6,2892.9,0.3,matched
saul,2892.9,2893.22,0.32,matched
getting,2893.22,2893.56,0.34,matched
whacked,2893.56,2893.99,0.43,matched
the,2893.99,2894.59,0.6,continuous
cops,2895.06,2895.39,0.33,matched
are,2895.39,2895.45,0.06,matched
gonna,2895.45,2895.61,0.16,matched
be,2895.61,2895.69,0.08,matched
looking,2895.69,2895.92,0.23,matched
for,2895.93,2896.05,0.12,matched
the,2896.05,2896.14,0.09,matched
guys,2896.15,2896.45,0.3,matched
who,2896.45,2896.55,0.1,matched
did,2896.56,2896.78,0.22,matched
it,2896.78,2896.9,0.12,matched
sooner,2898.32,2898.63,0.31,matched
or,2898.63,2898.75,0.12,matched
later,2898.75,2899.01,0.26,matched
theyre,2899.01,2899.12,0.11,matched
gonna,2899.12,2899.28,0.16,matched
come,2899.28,2899.45,0.17,matched
around,2899.45,2899.74,0.29,matched
asking,2899.74,2900.05,0.31,matched
me,2900.05,2900.29,0.24,matched
you,2902.98,2903.16,0.18,matched
have,2903.16,2903.29,0.13,matched
a,2903.29,2903.33,0.04,matched
sweet,2903.33,2903.67,0.34,matched
night,2903.67,2903.88,0.21,matched
ladies,2903.88,2904.19,0.31,matched
fuck,2908.72,2909.18,0.46,continuous
you,2909.18,2909.39,0.21,matched
so,2916.14,2916.4,0.26,matched
this,2916.4,2916.59,0.19,matched
lawyer,2916.59,2916.99,0.4,matched
kobayashi,2917.58,2918.39,0.81,matched
came,2919.58,2919.87,0.29,matched
from,2919.87,2920.07,0.2,matched
redfoot,2920.07,2920.56,0.49,matched
right,2920.77,2921.19,0.42,matched
why,2922.36,2922.51,0.15,matched
leave,2922.51,2922.7,0.19,matched
this,2922.7,2922.93,0.23,matched
out,2922.93,2923.1,0.17,matched
when,2923.1,2923.22,0.12,matched
you,2923.22,2923.3,0.08,matched
talked,2923.3,2923.58,0.28,matched
to,2923.58,2923.68,0.1,matched
the,2923.68,2923.76,0.08,matched
dave,2924.88,2925.19,0.31,matched
someone,2925.63,2925.87,0.24,matched
to,2925.87,2925.93,0.06,matched
see,2925.93,2926.08,0.15,matched
you,2926.08,2926.29,0.21,matched
jack,2930.15,2930.49,0.34,matched
ive,2930.49,2931.09,0.6,continuous
been,2932.42,2932.55,0.13,matched
looking,2932.55,2932.73,0.18,matched
all,2932.73,2932.88,0.15,matched
over,2932.88,2933.03,0.15,matched
for,2933.03,2933.15,0.12,matched
you,2933.15,2933.75,0.6,partial
you,2933.75,2934.35,0.6,partial
still,2934.35,2934.58,0.23,matched
after,2934.58,2934.72,0.14,matched
that,2934.72,2934.87,0.15,matched
coke,2934.87,2935.11,0.24,matched
that,2935.11,2935.21,0.1,matched
took,2935.23,2935.38,0.15,matched
a,2935.38,2935.44,0.06,matched
walk,2935.44,2935.69,0.25,matched
out,2935.69,2935.77,0.08,matched
of,2935.77,2935.83,0.06,matched
that,2935.83,2935.92,0.09,matched
bloodbath,2935.92,2936.3,0.38,matched
in,2936.3,2936.36,0.06,matched
the,2936.36,2936.43,0.07,matched
harbour,2936.43,2936.69,0.26,similar
yesterday,2936.69,2937,0.31,matched
yeah,2937,2937.435,0.435,partial
well,2937.435,2937.87,0.435,partial
you,2937.87,2938,0.13,matched
can,2938,2938.09,0.09,matched
stop,2938.09,2938.33,0.24,matched
looking,2938.33,2938.59,0.26,matched
there,2939.16,2939.26,0.1,matched
was,2939.26,2939.44,0.18,matched
no,2939.44,2939.58,0.14,matched
coke,2939.58,2939.83,0.25,matched
i,2940.78,2940.92,0.14,similar
been,2940.92,2941.02,0.1,matched
in,2941.02,2941.08,0.06,matched
la,2941.2,2941.3,0.1,similar
county,2941.3,2941.65,0.35,matched
talking,2941.65,2941.94,0.29,matched
to,2941.94,2942.06,0.12,matched
a,2942.06,2942.12,0.06,matched
guy,2942.12,2942.27,0.15,matched
they,2942.27,2942.4,0.13,matched
pulled,2942.41,2942.61,0.2,matched
out,2942.61,2942.67,0.06,matched
of,2942.67,2942.73,0.06,matched
a,2942.73,2942.82,0.09,matched
drainpipe,2942.83,2943.46,0.63,matched
in,2943.46,2943.57,0.11,matched
san,2943.57,2943.78,0.21,matched
pedro,2943.79,2944.15,0.36,matched
yesterday,2944.15,2944.51,0.36,matched
after,2944.51,2944.64,0.13,matched
the,2944.64,2944.73,0.09,matched
shootout,2944.73,2945.19,0.46,matched
he,2945.19,2946.02,0.83,continuous
came,2946.02,2946.24,0.22,matched
to,2946.25,2946.38,0.13,matched
this,2946.38,2946.53,0.15,matched
morning,2946.53,2946.83,0.3,matched
he,2946.83,2946.89,0.06,matched
started,2946.89,2947.2,0.31,matched
talking,2947.2,2947.59,0.39,matched
hes,2947.59,2948.12,0.53,continuous
part,2948.12,2948.29,0.17,matched
of,2948.29,2948.36,0.07,matched
a,2948.36,2948.41,0.05,matched
hungarian,2948.41,2948.94,0.53,matched
mob,2948.94,2949.31,0.37,matched
there,2949.31,2949.3314285714,0.0214285714,partial
to,2949.3314285714,2949.34,0.0085714286,partial
do,2949.34,2949.57,0.23,matched
a,2949.58,2949.61,0.03,matched
deal,2949.62,2949.81,0.19,matched
with,2949.81,2949.9,0.09,matched
a,2949.9,2949.93,0.03,matched
bunch,2949.93,2950.13,0.2,matched
of,2950.13,2950.23,0.1,matched
gwats,2950.24,2950.49,0.25,similar
from,2950.49,2950.61,0.12,matched
argentina,2950.61,2951.09,0.48,matched
and,2951.09,2951.22,0.13,matched
he,2951.22,2951.39,0.17,matched
says,2951.39,2951.79,0.4,matched
was,2951.79,2951.95,0.16,matched
definitely,2951.96,2952.52,0.56,matched
not,2952.53,2952.77,0.24,matched
a,2952.77,2952.81,0.04,matched
dope,2952.81,2953.03,0.22,matched
deal,2953.03,2953.28,0.25,matched
but,2953.72,2953.84,0.12,matched
the,2953.84,2953.96,0.12,similar
ninety,2953.96,2954.2,0.24,similar
one,2954.2,2954.3075,0.1075,partial
million,2954.3075,2954.5583333333,0.2508333333,partial
we,2954.5583333333,2954.63,0.0716666667,partial
know,2954.63,2954.92,0.29,matched
but,2954.92,2955.08,0.16,continuous
our,2955.08,2955.3,0.22,matched
man,2955.3,2955.51,0.21,matched
says,2955.51,2955.74,0.23,matched
no,2955.74,2955.87,0.13,matched
way,2955.87,2956,0.13,matched
on,2956,2956.1,0.1,matched
the,2956.1,2956.2,0.1,matched
dope,2956.21,2956.49,0.28,matched
this,2956.49,2957.09,0.6,continuous
hungarian,2957.09,2957.6,0.51,matched
tells,2957.6,2957.87,0.27,matched
me,2957.87,2958.01,0.14,matched
the,2958.01,2958.13,0.12,matched
whole,2958.13,2958.34,0.21,matched
bunch,2958.34,2958.6,0.26,matched
was,2958.6,2958.72,0.12,matched
pulling,2958.72,2958.98,0.26,matched
stumps,2958.98,2959.26,0.28,matched
for,2959.26,2959.37,0.11,matched
turkey,2959.37,2959.67,0.3,matched
the,2959.67,2959.73,0.06,matched
next,2959.73,2959.96,0.23,matched
day,2959.97,2960.25,0.28,matched
they,2960.54,2960.63,0.09,matched
had,2960.63,2960.75,0.12,similar
no,2960.75,2960.85,0.1,matched
time,2960.85,2961.1,0.25,matched
to,2961.1,2961.16,0.06,matched
negotiate,2961.16,2961.63,0.47,matched
that,2961.63,2961.76,0.13,matched
kind,2961.76,2961.92,0.16,matched
of,2961.92,2961.99,0.07,matched
product,2961.99,2962.36,0.37,matched
and,2962.37,2962.53,0.16,matched
no,2962.53,2962.66,0.13,matched
means,2962.66,2962.97,0.31,matched
to,2962.97,2963.05,0.08,matched
move,2963.05,2963.29,0.24,matched
whats,2964.08,2964.29,0.21,matched
the,2964.29,2964.37,0.08,matched
money,2964.37,2964.59,0.22,matched
for,2964.59,2964.93,0.34,matched
he,2965.23,2965.35,0.12,matched
didnt,2965.35,2965.55,0.2,matched
know,2965.55,2965.79,0.24,matched
no,2966.22,2966.4,0.18,matched
one,2966.4,2966.54,0.14,matched
doing,2966.54,2966.77,0.23,matched
the,2966.77,2966.83,0.06,matched
deal,2966.83,2967.1,0.27,matched
knew,2967.1,2967.3,0.2,matched
except,2967.3,2967.58,0.28,matched
for,2967.58,2967.71,0.13,matched
a,2967.71,2967.77,0.06,matched
few,2967.77,2967.95,0.18,matched
key,2967.95,2968.15,0.2,matched
people,2968.15,2968.55,0.4,matched
they,2968.98,2969.1,0.12,matched
were,2969.11,2969.2,0.09,matched
all,2969.2,2969.41,0.21,matched
very,2969.42,2969.63,0.21,matched
hush,2969.63,2969.95,0.32,matched
about,2969.95,2970.2,0.25,matched
it,2970.2,2970.26,0.06,matched
he,2970.26,2970.36,0.1,matched
says,2970.36,2970.79,0.43,matched
whatever,2971.57,2971.8,0.23,matched
it,2971.8,2971.9,0.1,matched
was,2971.9,2972.49,0.59,similar
it,2973.08,2973.17,0.09,matched
very,2973.17,2973.35,0.18,matched
sensitive,2973.35,2973.78,0.43,matched
i,2974.26,2974.37,0.11,matched
don,2974.37,2974.46,0.09,partial
t,2974.46,2974.49,0.03,partial
get,2974.49,2974.69,0.2,matched
it,2974.69,2974.79,0.1,matched
they,2974.79,2975.68,0.89,continuous
tell,2975.68,2975.89,0.21,matched
me,2975.89,2975.98,0.09,matched
you,2975.98,2976.06,0.08,matched
got,2976.06,2976.26,0.2,matched
the,2976.27,2976.48,0.21,matched
cripple,2976.49,2976.83,0.34,matched
in,2976.83,2976.89,0.06,matched
there,2976.89,2977.02,0.13,matched
from,2977.02,2977.16,0.14,matched
new,2977.16,2977.25,0.09,matched
york,2977.25,2977.71,0.46,matched
did,2978.18,2978.28,0.1,matched
he,2978.28,2978.36,0.08,matched
mention,2978.36,2978.63,0.27,matched
keyser,2978.63,2978.92,0.29,matched
soze,2978.92,2979.2,0.28,matched
who,2979.59,2979.89,0.3,matched
just,2981.48,2981.66,0.18,matched
bear,2981.67,2981.83,0.16,matched
with,2981.83,2982,0.17,matched
me,2982,2982.1,0.1,matched
here,2982.1,2982.34,0.24,matched
whos,2984.68,2984.97,0.29,matched
keyser,2984.97,2985.33,0.36,matched
soze,2985.33,2985.61,0.28,matched
oh,2985.61,2986.21,0.6,continuous
fuck,2986.78,2987.29,0.51,matched
weve,2988.28,2988.51,0.23,matched
been,2988.51,2988.64,0.13,matched
going,2988.64,2988.95,0.31,matched
over,2988.95,2989.17,0.22,matched
this,2989.17,2989.57,0.4,matched
for,2989.58,2989.89,0.31,matched
an,2989.89,2989.99,0.1,matched
hour,2989.99,2990.27,0.28,matched
and,2990.27,2990.37,0.1,matched
a,2990.37,2990.44,0.07,matched
half,2990.44,2991.02,0.58,matched
what,2991.86,2992.07,0.21,matched
we,2992.07,2992.2,0.13,matched
need,2992.2,2992.39,0.19,matched
to,2992.39,2992.47,0.08,matched
do,2992.47,2992.78,0.31,matched
is,2992.78,2992.93,0.15,matched
find,2992.93,2993.32,0.39,matched
redfoot,2993.32,2993.7,0.38,matched
keaton,2993.7,2993.93,0.23,matched
and,2994.12,2994.23,0.11,matched
get,2994.23,2994.41,0.18,matched
the,2994.41,2994.5,0.09,matched
hell,2994.5,2994.67,0.17,matched
outta,2994.67,2994.9,0.23,continuous
here,2994.9,2995.03,0.13,matched
now,2995.03,2995.45,0.42,matched
what,2995.63,2995.76,0.13,matched
we,2995.76,2995.89,0.13,matched
need,2995.89,2996.08,0.19,matched
to,2996.08,2996.18,0.1,matched
do,2996.18,2996.34,0.16,matched
is,2996.34,2996.51,0.17,matched
think,2996.51,2996.94,0.43,matched
think,2997.68,2998.01,0.33,matched
back,2998.02,2998.39,0.37,matched
somebody,3000.22,3000.99,0.77,matched
with,3001.58,3001.83,0.25,matched
power,3001.83,3002.3,0.47,matched
somebody,3003.38,3003.76,0.38,matched
capable,3004,3004.52,0.52,matched
of,3004.52,3004.61,0.09,matched
tracking,3004.61,3005.02,0.41,matched
us,3005.02,3005.17,0.15,matched
from,3005.17,3005.29,0.12,matched
new,3005.29,3005.43,0.14,matched
york,3005.43,3005.69,0.26,matched
to,3005.69,3005.78,0.09,matched
los,3005.78,3005.97,0.19,matched
angeles,3005.97,3006.35,0.38,matched
come,3006.36,3006.66,0.3,matched
on,3006.66,3006.87,0.21,matched
dean,3006.88,3007.14,0.26,matched
what,3007.15,3007.31,0.16,matched
the,3007.31,3007.39,0.08,matched
hell,3007.39,3007.61,0.22,matched
are,3007.652,3007.712,0.06,matched
we,3007.712,3007.792,0.08,matched
doing,3007.802,3008.112,0.31,matched
here,3008.122,3008.212,0.09,matched
were,3008.222,3008.352,0.13,matched
waiting,3008.352,3008.802,0.45,matched
im,3008.802,3009.526,0.724,partial
out,3009.526,3010.126,0.6,partial
sit,3010.612,3011.022,0.41,matched
down,3011.022,3011.252,0.23,matched
no,3011.252,3011.656,0.404,partial
its,3011.656,3012.262,0.606,partial
hot,3012.262,3012.552,0.29,matched
and,3012.562,3012.652,0.09,matched
im,3012.652,3012.782,0.13,matched
fucking,3012.792,3013.182,0.39,matched
bored,3013.182,3013.632,0.45,matched
mr,3013.712,3014.012,0.3,matched
hockney,3014.012,3014.552,0.54,similar
do,3014.552,3015.0886666667,0.5366666667,partial
stay,3015.0886666667,3015.6886666667,0.6,partial
mr,3016.162,3016.422,0.26,matched
keaton,3016.422,3016.872,0.45,matched
mr,3016.872,3017.232,0.36,partial
fenster,3017.232,3017.832,0.6,partial
i,3018.492,3018.562,0.07,matched
recognise,3018.562,3019.162,0.6,similar
from,3019.162,3019.322,0.16,matched
his,3019.322,3019.462,0.14,matched
mug,3019.462,3019.652,0.19,matched
shots,3019.652,3020.102,0.45,matched
as,3020.202,3020.342,0.14,matched
well,3020.342,3020.592,0.25,matched
as,3020.592,3020.732,0.14,matched
mr,3020.732,3020.942,0.21,matched
