subtitle,start_time_new,end_time_new,interval_new,type
in,2585.67,2585.82,0.15,matched
the,2585.82,2585.92,0.1,matched
whole,2585.92,2586.23,0.31,matched
world,2586.23,2586.72,0.49,matched
youre,2586.72,2587.6422222222,0.9222222222,partial
just,2587.6422222222,2588.38,0.7377777778,partial
saying,2588.38,2589,0.62,matched
that,2589,2589.27,0.27,matched
no,2589.27,2589.53,0.26,matched
im,2589.53,2589.65,0.12,matched
not,2589.65,2589.89,0.24,matched
im,2589.89,2590.01,0.12,matched
madly,2590.01,2590.37,0.36,matched
in,2590.37,2590.45,0.08,matched
love,2590.45,2590.65,0.2,matched
with,2590.65,2590.78,0.13,matched
you,2590.78,2590.86,0.08,matched
not,2590.86,2591.01375,0.15375,partial
because,2591.01375,2591.3725,0.35875,partial
of,2591.3725,2591.475,0.1025,partial
your,2591.475,2591.68,0.205,partial
brains,2591.68,2592.24,0.56,matched
your,2592.24,2592.45,0.21,matched
personality,2592.45,2593.26,0.81,matched
its,2593.54,2593.72,0.18,matched
because,2593.72,2594.09,0.37,matched
youre,2594.09,2594.25,0.16,matched
beautiful,2594.25,2594.93,0.68,matched
inside,2594.93,2595.53,0.6,continuous
and,2595.99,2596.14,0.15,matched
out,2596.14,2596.43,0.29,matched
grandpa,2599.6,2599.7,0.1,continuous
what,2599.7,2600.01,0.31,matched
i,2604.58,2604.72,0.14,matched
dont,2604.72,2604.89,0.17,matched
wanna,2604.89,2605.12,0.23,matched
be,2605.12,2605.32,0.2,matched
a,2605.32,2605.44,0.12,matched
loser,2605.44,2605.77,0.33,matched
youre,2606.48,2606.64,0.16,matched
not,2606.64,2606.81,0.17,matched
a,2606.81,2606.91,0.1,matched
loser,2606.91,2607.49,0.58,matched
whered,2607.21,2607.49,0.28,matched
you,2607.49,2607.61,0.12,matched
get,2607.61,2607.74,0.13,matched
the,2607.74,2607.94,0.2,matched
idea,2607.94,2608.19,0.25,similar
youre,2608.19,2608.39,0.2,partial
a,2608.39,2608.43,0.04,partial
loser,2608.43,2608.94,0.51,matched
because,2608.94,2609.54,0.6,continuous
daddy,2612.11,2612.63,0.52,matched
hates,2612.63,2613.0386956522,0.4086956522,partial
losers,2613.0386956522,2613.5291304348,0.4904347826,partial
whoa,2613.5291304348,2613.8560869565,0.3269565217,partial
whoa,2613.8560869565,2614.1830434783,0.3269565217,partial
whoa,2614.1830434783,2614.51,0.3269565217,partial
back,2614.51,2614.93,0.42,matched
up,2614.93,2615.07,0.14,matched
a,2615.07,2615.14,0.07,matched
minute,2615.14,2615.43,0.29,matched
you,2615.51,2615.68,0.17,matched
know,2615.68,2615.83,0.15,matched
what,2615.83,2615.94,0.11,matched
a,2615.94,2616,0.06,matched
loser,2618.13,2618.52,0.39,matched
is,2618.52,2618.68,0.16,matched
somebody,2618.68,2619.05,0.37,matched
thats,2619.05,2619.28,0.23,matched
so,2619.28,2619.54,0.26,matched
afraid,2619.54,2620.02,0.48,matched
of,2620.02,2620.13,0.11,matched
not,2620.13,2620.37,0.24,matched
winning,2620.37,2620.82,0.45,matched
they,2621.11,2621.26,0.15,matched
dont,2621.26,2621.46,0.2,matched
even,2621.46,2621.68,0.22,matched
try,2621.68,2622.31,0.63,matched
now,2622.31,2622.91,0.6,continuous
youre,2627.15,2627.38,0.23,matched
not,2627.38,2627.54,0.16,matched
a,2627.54,2627.58,0.04,matched
loser,2627.58,2628.01,0.43,matched
were,2628.01,2628.3275,0.3175,partial
gonna,2628.3275,2628.724375,0.396875,partial
have,2628.724375,2629.041875,0.3175,partial
fun,2629.041875,2629.28,0.238125,partial
tomorrow,2629.28,2629.63,0.35,matched
right,2629.64,2629.92,0.28,matched
yeah,2631.08,2631.72,0.64,matched
we,2634.84,2634.9,0.06,partial_adjusted
can,2634.9,2634.99,0.09,partial_adjusted
tell,2634.99,2635.12,0.13,matched
them,2635.12,2635.26,0.14,similar
all,2635.26,2635.42,0.16,matched
to,2635.42,2635.6,0.18,matched
go,2635.6,2635.74,0.14,matched
to,2635.74,2635.84,0.1,matched
hell,2635.84,2636.16,0.32,matched
good,2637.46,2637.66,0.2,matched
night,2637.66,2637.79,0.13,matched
sweetie,2637.79,2638.26,0.47,matched
i,2638.48,2638.63,0.15,matched
love,2638.63,2638.86,0.23,matched
you,2638.86,2639.14,0.28,matched
what,2661.01,2661.1,0.09,matched
are,2661.1,2661.18,0.08,matched
you,2661.18,2661.29,0.11,matched
doing,2661.29,2661.55,0.26,matched
im,2663.89,2663.99,0.1,matched
gonna,2663.99,2664.06,0.07,matched
fix,2664.06,2664.31,0.25,matched
this,2664.31,2664.61,0.3,matched
richard,2668.1,2668.53,0.43,matched
im,2671.08,2671.2,0.12,matched
gonna,2671.2,2671.34,0.14,matched
fix,2671.34,2671.52,0.18,matched
this,2671.52,2671.8,0.28,matched
here,2699.62,2699.72,0.1,matched
we,2699.72,2699.86,0.14,matched
go,2699.86,2700.33,0.47,matched
here,2700.77,2700.94,0.17,matched
we,2700.94,2701.1,0.16,matched
go,2701.1,2701.36,0.26,matched
here,2701.23,2702.56,1.33,matched
we,2702.56,2702.75,0.19,matched
go,2702.75,2703.24,0.49,matched
hi,2727.16,2727.48,0.32,matched
hi,2802.14,2802.37,0.23,matched
stan,2802.37,2802.52,0.15,matched
grossman,2802.52,2802.87,0.35,matched
please,2802.87,2803.2,0.33,matched
stan,2809.13,2809.25,0.12,continuous_adjusted
its,2809.25,2809.48,0.23,matched
richard,2809.48,2809.89,0.41,matched
i,2809.9,2809.98,0.08,matched
dont,2809.98,2810.11,0.13,matched
know,2810.11,2810.18,0.07,matched
where,2810.18,2810.28,0.1,matched
the,2810.28,2810.36,0.08,matched
fuck,2810.36,2810.64,0.28,matched
you,2810.64,2810.79,0.15,matched
are,2810.79,2811.17,0.38,matched
im,2811.18,2811.29,0.11,matched
at,2811.29,2811.38,0.09,matched
the,2811.38,2811.47,0.09,matched
hotel,2811.47,2811.93,0.46,matched
call,2811.89,2812.06,0.17,matched
me,2812.06,2812.35,0.29,matched
hes,2826.87,2827.03,0.16,matched
standing,2827.03,2827.29,0.26,matched
in,2827.29,2827.49,0.2,matched
front,2827.49,2827.51,0.02,matched
of,2827.51,2827.62,0.11,matched
my,2827.62,2827.72,0.1,matched
office,2827.72,2827.86,0.14,matched
so,2827.86,2828.09,0.23,matched
he,2828.09,2828.17,0.08,matched
says:,2828.17,2828.52,0.35,matched
the,2828.99,2829.09,0.1,matched
book,2829.09,2829.23,0.14,matched
is,2829.23,2829.38,0.15,matched
really,2829.38,2829.58,0.2,matched
a,2829.58,2829.6,0.02,matched
memoir,2829.6,2829.99,0.39,similar
its,2830.09,2830.27,0.18,matched
from,2830.27,2830.32,0.05,matched
my,2830.32,2830.52,0.2,matched
life,2830.52,2830.76,0.24,matched
experience,2830.77,2831.28,0.51,matched
hes,2831.28,2832.16,0.88,continuous
like,2832.16,2832.4,0.24,matched
hes,2832.4,2832.41,0.01,continuous
twenty,2832.41,2832.97,0.56,matched
so,2836.46,2836.69,0.23,matched
i,2836.69,2836.82,0.13,matched
said,2836.82,2837.15,0.33,matched
you,2837.35,2837.49,0.14,matched
want,2837.49,2837.67,0.18,matched
me,2837.67,2837.75,0.08,matched
to,2837.75,2837.83,0.08,matched
teach,2837.84,2838.06,0.22,matched
you,2838.06,2838.15,0.09,matched
about,2838.15,2838.37,0.22,matched
life,2838.37,2838.56,0.19,matched
experiences,2838.56,2839.09,0.53,matched
you,2839.75,2839.97,0.22,matched
can,2839.97,2840.04,0.07,matched
write,2840.04,2840.15,0.11,matched
a,2840.15,2840.26,0.11,matched
book,2840.26,2840.43,0.17,matched
about,2840.43,2840.64,0.21,matched
my,2840.64,2840.86,0.22,matched
experiences,2840.86,2841.55,0.69,matched
so,2842.22,2842.38,0.16,matched
he,2842.38,2842.53,0.15,matched
says,2842.53,2842.7,0.17,matched
to,2842.7,2842.77,0.07,matched
me,2842.77,2842.91,0.14,matched
hello,2848.99,2849.1,0.11,similar
stan,2849.1,2849.3514285714,0.2514285714,partial
you,2849.3514285714,2849.54,0.1885714286,partial
said,2849.54,2849.74,0.2,matched
it,2849.74,2849.82,0.08,matched
would,2849.82,2849.92,0.1,matched
sell,2849.92,2850.28,0.36,matched
thats,2850.29,2850.65,0.36,matched
what,2850.65,2850.81,0.16,matched
i,2850.81,2850.88,0.07,matched
thought,2850.88,2851.21,0.33,matched
at,2851.21,2851.32,0.11,matched
the,2851.32,2851.41,0.09,matched
time,2851.41,2851.92,0.51,matched
its,2851.92,2852.2133333333,0.2933333333,partial
a,2852.2133333333,2852.3111111111,0.0977777778,partial
great,2852.3111111111,2852.8,0.4888888889,partial
program,2852.8,2853.37,0.57,matched
you,2853.38,2853.69,0.31,matched
said,2853.69,2853.97,0.28,matched
so,2853.97,2854.17,0.2,matched
yourself,2854.17,2854.73,0.56,matched
i,2854.74,2855.2,0.46,matched
dont,2855.21,2855.45,0.24,matched
understand,2855.45,2856.01,0.56,matched
its,2856.01,2856.18,0.17,partial
not,2856.18,2856.35,0.17,partial
the,2856.35,2856.52,0.17,partial
program,2856.52,2857.2,0.68,matched
richard,2857.2,2857.59,0.39,matched
its,2858.04,2858.34,0.3,matched
you,2858.34,2858.7,0.36,matched
okay,2858.7,2859.692,0.992,partial
no,2859.692,2860.188,0.496,partial
ones,2860.188,2861.18,0.992,partial
heard,2861.18,2861.61,0.43,matched
of,2861.62,2861.81,0.19,matched
you,2861.81,2862.12,0.31,matched
nobody,2862.66,2863.33,0.67,matched
cares,2863.33,2863.9,0.57,matched
what,2871.42,2871.54,0.12,partial_adjusted
whats,2871.54,2871.69,0.15,partial_adjusted
the,2871.69,2871.78,0.09,matched
next,2871.78,2872.16,0.38,matched
step,2872.16,2872.76,0.6,continuous
there,2873.33,2873.53,0.2,matched
is,2873.53,2873.77,0.24,matched
none,2873.77,2873.99,0.22,similar
we,2875.08,2875.26,0.18,matched
had,2875.26,2875.48,0.22,matched
our,2875.48,2875.61,0.13,matched
shot,2875.61,2876.09,0.48,matched
it,2876.09,2876.3528571429,0.2628571429,partial
didnt,2876.3528571429,2877.01,0.6571428571,partial
fly,2877.01,2877.45,0.44,matched
we,2877.46,2877.58,0.12,matched
move,2877.59,2877.95,0.36,matched
on,2877.95,2878.3,0.35,matched
you,2878.3,2878.925,0.625,partial
you,2878.925,2879.55,0.625,partial
mean,2879.55,2879.93,0.38,matched
give,2879.95,2880.18,0.23,matched
up,2880.18,2880.39,0.21,matched
richard,2880.39,2880.99,0.6,continuous
hey,2882.57,2883,0.43,similar
whoa,2883,2883.01,0.01,continuous
hey,2883.01,2883.43,0.42,matched
one,2883.44,2883.65,0.21,matched
setback,2883.65,2884.21,0.56,matched
here,2884.21,2884.45,0.24,matched
and,2884.45,2884.75,0.3,matched
youre,2884.75,2884.87,0.12,matched
ready,2884.87,2885.09,0.22,matched
to,2885.09,2885.2,0.11,matched
just,2885.2,2885.49,0.29,matched
quit,2885.83,2886.14,0.31,matched
richard,2886.14,2886.8992307692,0.7592307692,partial
listen,2886.8992307692,2887.55,0.6507692308,partial
i,2887.55,2887.7,0.15,matched
pushed,2887.7,2888.02,0.32,matched
this,2888.02,2888.17,0.15,matched
thing,2888.17,2888.37,0.2,matched
hard,2888.37,2888.65,0.28,matched
okay,2888.66,2889.05,0.39,matched
i,2889.05,2889.1166666667,0.0666666667,partial
rammed,2889.1166666667,2889.5166666667,0.4,partial
it,2889.5166666667,2889.65,0.1333333333,partial
down,2889.65,2889.81,0.16,matched
their,2889.81,2889.93,0.12,matched
fucking,2889.93,2890.2,0.27,matched
throats,2890.2,2890.5,0.3,matched
and,2890.5,2890.67,0.17,matched
no,2890.67,2890.84,0.17,matched
one,2890.84,2891.15,0.31,matched
bought,2891.23,2891.59,0.36,matched
it,2891.59,2891.81,0.22,matched
its,2893.96,2894.09,0.13,similar
time,2894.09,2894.69,0.6,partial
to,2895.162,2895.698,0.536,partial
move,2895.698,2896.298,0.6,partial
not,2896.07,2896.16,0.09,partial_adjusted
gonna,2896.16,2896.31,0.15,partial_adjusted
win,2896.31,2896.57,0.26,matched
this,2896.57,2896.77,0.2,matched
one,2896.77,2896.89,0.12,matched
youre,2896.77,2896.07,-0.7,partial_adjusted
okay,2900.92,2901.11,0.19,partial
okay,2901.11,2901.3,0.19,partial
you,2901.3,2901.48,0.18,matched
know,2901.48,2901.61,0.13,matched
what,2901.61,2901.91,0.3,matched
good,2902.18,2902.5,0.32,matched
im,2902.76,2902.96,0.2,matched
glad,2902.96,2903.46,0.5,matched
you,2903.46,2903.913,0.453,partial
know,2903.913,2904.517,0.604,partial
why,2904.517,2904.97,0.453,partial
because,2904.97,2905.31,0.34,matched
this,2905.31,2905.48,0.17,matched
is,2905.48,2905.59,0.11,matched
what,2905.59,2905.76,0.17,matched
the,2905.76,2905.84,0.08,matched
nine,2905.84,2906.09,0.25,matched
steps,2906.09,2906.4,0.31,matched
are,2906.4,2906.5,0.1,matched
all,2906.5,2906.65,0.15,matched
about,2906.65,2906.99,0.34,matched
stan,2908.09,2908.55,0.46,matched
right,2908.77,2909.07,0.3,matched
right,2908.83,2909.06,0.23,matched
here,2909.06,2909.44,0.38,matched
here,2909.07,2909.44,0.37,matched
richard,2909.68,2910.15,0.47,matched
please,2910.17,2910.64,0.47,matched
no,2910.44,2910.61,0.17,matched
you,2910.61,2910.78,0.17,matched
blew,2910.78,2911.03,0.25,matched
it,2911.03,2911.19,0.16,matched
you,2912.17,2912.36,0.19,matched
blew,2912.36,2912.61,0.25,matched
it,2912.61,2912.76,0.15,matched
youre,2912.77,2912.99,0.22,matched
out,2913,2913.69,0.69,matched
mom,2922.27,2922.74,0.47,matched
dad,2925.07,2925.72,0.65,matched
what,2930.51,2930.72,0.21,matched
is,2930.72,2930.97,0.25,matched
it,2930.97,2931.15,0.18,matched
hon,2931.15,2931.43,0.28,matched
grandpa,2933.22,2933.53,0.31,matched
wont,2933.53,2933.8,0.27,matched
wake,2933.8,2934.08,0.28,matched
up,2934.08,2934.34,0.26,matched
wanna,2950.25,2950.4,0.15,partial_adjusted
take,2950.4,2950.52,0.12,partial_adjusted
an,2950.52,2950.6,0.08,matched
eye,2950.6,2950.71,0.11,matched
test,2950.71,2951.19,0.48,matched
uncle,2952.81,2953.09,0.28,matched
frank,2953.09,2953.55,0.46,matched
an,2953.67,2953.79,0.12,matched
eye,2953.79,2953.9,0.11,matched
test,2953.9,2954.35,0.45,matched
olive,2957.35,2957.72,0.37,matched
come,2957.72,2957.84,0.12,matched
here,2957.84,2958.11,0.27,matched
put,2958.19,2958.24,0.05,matched
those,2958.24,2958.42,0.18,similar
away,2958.42,2958.76,0.34,matched
were,2959.09,2959.16,0.07,partial
gonna,2959.16,2959.34,0.18,partial
have,2959.34,2959.44,0.1,partial
a,2959.44,2959.49,0.05,partial
family,2959.49,2959.66,0.17,partial
meeting,2959.66,2960.26,0.6,similar
dwayne,2960.62,2960.98,0.36,full
family,2961.39,2961.63,0.24,full
meeting,2961.63,2961.99,0.36,full
first,2966.5,2966.96,0.46,partial_adjusted
of,2966.96,2967.02,0.06,partial_adjusted
all,2967.02,2967.49,0.47,matched
the,2968.41,2968.49,0.08,matched
doctors,2968.49,2969.32,0.83,matched
are,2969.51,2969.57,0.06,matched
doing,2969.58,2969.83,0.25,matched
everything,2969.83,2970.19,0.36,matched
they,2970.19,2970.32,0.13,matched
can,2970.33,2970.62,0.29,matched
to,2970.62,2970.69,0.07,matched
help,2970.69,2970.91,0.22,matched
grandpa,2970.92,2971.3,0.38,matched
right,2971.31,2971.58,0.27,matched
now,2971.58,2971.78,0.2,matched
hes,2971.78,2972.575,0.795,partial
had,2972.575,2973.37,0.795,partial
a,2973.37,2973.42,0.05,matched
long,2973.42,2974.08,0.66,matched
eventful,2975.02,2975.62,0.6,matched
life,2975.62,2975.99,0.37,matched
and,2976.97,2977.14,0.17,matched
i,2977.14,2977.17,0.03,matched
know,2977.17,2977.35,0.18,matched
he,2977.35,2977.45,0.1,matched
loves,2977.45,2977.66,0.21,matched
both,2977.66,2977.93,0.27,matched
of,2977.93,2978.04,0.11,matched
you,2978.04,2978.22,0.18,matched
very,2978.23,2978.58,0.35,matched
much,2978.58,2979.08,0.5,matched
but,2980.49,2980.58,0.09,partial_adjusted
if,2980.58,2980.64,0.06,partial_adjusted
god,2980.64,2980.73,0.09,partial_adjusted
wants,2980.73,2980.94,0.21,matched
to,2980.94,2981.06,0.12,matched
take,2981.06,2981.34,0.28,matched
him,2981.34,2981.46,0.12,matched
we,2981.46,2981.58,0.12,matched
have,2981.58,2981.74,0.16,matched
to,2981.74,2981.83,0.09,matched
be,2981.84,2982,0.16,matched
ready,2982,2982.25,0.25,matched
to,2982.25,2982.41,0.16,matched
accept,2982.41,2982.78,0.37,matched
that,2982.78,2982.87,0.09,continuous
okay,2982.87,2983.28,0.41,matched
whatever,2983.28,2983.88,0.6,partial
happens,2985.0790697674,2985.6790697674,0.6,partial
were,2986.653255814,2987.5527906977,0.8995348837,partial
a,2987.5527906977,2987.7776744186,0.2248837209,partial
family,2987.7776744186,2988.3776744186,0.6,partial
and,2989.1269767442,2989.801627907,0.6746511628,partial
whats,2989.801627907,2990.401627907,0.6,partial
important,2990.9260465116,2991.5260465116,0.6,partial
is,2992.95,2993.11,0.16,matched
that,2993.11,2993.24,0.13,matched
we,2993.25,2993.38,0.13,matched
love,2993.38,2993.59,0.21,matched
each,2993.59,2993.8,0.21,matched
other,2993.8,2994.08,0.28,matched
cos,2994.08,2994.5,0.42,partial
i,2994.5,2994.64,0.14,partial
love,2994.64,2995.2,0.56,partial
you,2995.2,2995.62,0.42,partial
guys,2995.62,2995.92,0.3,matched
so,2995.92,2996.32,0.4,matched
so,2996.33,2996.91,0.58,matched
much,2996.91,2997.5,0.59,matched
are,3026.26,3026.35,0.09,partial_adjusted
you,3026.35,3026.44,0.09,partial_adjusted
the,3026.44,3026.53,0.09,partial_adjusted
family,3026.53,3026.71,0.18,partial_adjusted
of,3026.71,3026.78,0.07,matched
edwin,3026.78,3027.03,0.25,matched
hoover,3027.03,3027.48,0.45,matched
yes,3028.56,3028.88,0.32,matched
im,3032.92,3033.2085714286,0.2885714286,partial
sorry,3033.2085714286,3033.93,0.7214285714,partial
we,3033.93,3034.03,0.1,matched
did,3034.03,3034.18,0.15,matched
everything,3034.18,3034.52,0.34,matched
we,3034.52,3034.62,0.1,matched
could,3034.62,3034.97,0.35,matched
he,3037.52,3037.7225,0.2025,partial
was,3037.7225,3038.02625,0.30375,partial
uh,3038.02625,3038.22875,0.2025,partial
well,3038.22875,3038.63375,0.405,partial
it,3038.63375,3038.83625,0.2025,partial
was,3038.83625,3039.14,0.30375,partial
too,3039.14,3039.29,0.15,matched
much,3039.29,3039.69,0.4,matched
he,3042.16,3042.22,0.06,partial_adjusted
probably,3042.22,3042.46,0.24,partial_adjusted
just,3042.46,3042.58,0.12,partial_adjusted
fell,3042.58,3042.75,0.17,matched
asleep,3042.75,3043.12,0.37,matched
and,3043.12,3043.21,0.09,matched
never,3043.21,3043.44,0.23,matched
woke,3043.44,3043.7,0.26,matched
up,3043.7,3043.88,0.18,matched
ill,3047.06,3047.15,0.09,partial_adjusted
have,3047.15,3047.27,0.12,partial_adjusted
someone,3047.27,3047.48,0.21,partial_adjusted
come,3047.48,3047.69,0.21,matched
talk,3047.69,3047.96,0.27,matched
to,3047.96,3048.04,0.08,matched
you,3048.04,3048.11,0.07,matched
about,3048.11,3048.39,0.28,matched
handling,3048.39,3048.73,0.34,matched
the,3048.73,3048.83,0.1,matched
remains,3048.83,3049.38,0.55,matched
thank,3055.76,3056.36,0.6,continuous
you,3056.36,3056.49,0.13,similar
linda,3066.12,3066.72,0.6,full
mom,3073.88,3074.33,0.45,partial
is,3074.33,3074.63,0.3,partial
grandpa,3074.63,3075.23,0.6,partial
dead,3075.68,3076.07,0.39,similar
yeah,3076.56,3076.87,0.31,matched
honey,3076.87,3077.25,0.38,matched
he,3077.25,3077.76,0.51,continuous
passed,3077.76,3078.2,0.44,matched
away,3078.2,3078.57,0.37,matched
hi,3100.06,3100.3,0.24,similar
im,3100.3,3100.3741176471,0.0741176471,partial
your,3100.3741176471,3100.5223529412,0.1482352941,partial
bereavement,3100.5223529412,3100.93,0.4076470588,partial
liaison,3100.93,3101.44,0.51,matched
linda,3101.44,3101.88,0.44,matched
my,3106.55,3106.61,0.06,partial_adjusted
consolations,3106.61,3106.97,0.36,partial_adjusted
for,3106.97,3107.12,0.15,matched
your,3107.12,3107.23,0.11,matched
loss,3107.23,3107.61,0.38,matched
thank,3108.26,3108.58,0.32,matched
you,3108.58,3108.88,0.3,matched
okay,3110.12,3110.62,0.5,matched
these,3110.62,3110.8325,0.2125,partial
are,3110.8325,3110.96,0.1275,partial
the,3110.96,3111.04,0.08,matched
forms,3111.04,3111.33,0.29,matched
you,3111.33,3111.4,0.07,matched
need,3111.4,3111.55,0.15,matched
to,3111.55,3111.64,0.09,matched
fill,3111.64,3111.87,0.23,matched
out,3111.87,3112.06,0.19,matched
death,3112.06,3112.8302702703,0.7702702703,partial
certificate,3112.8302702703,3114.5248648649,1.6945945946,partial
a,3114.5248648649,3114.6789189189,0.1540540541,partial
report,3114.6789189189,3115.6032432432,0.9243243243,partial
of,3115.6032432432,3115.9113513513,0.3081081081,partial
the,3115.9113513513,3116.3735135135,0.4621621622,partial
death,3116.3735135135,3117.1437837838,0.7702702703,partial
an,3117.1437837838,3117.4518918919,0.3081081081,partial
me,3117.4518918919,3117.76,0.3081081081,partial
pink,3117.76,3118.29,0.53,matched
slip,3118.29,3118.51,0.22,continuous
please,3118.51,3118.95,0.44,matched
try,3118.95,3119.2,0.25,matched
and,3119.2,3119.44,0.24,matched
be,3119.44,3119.58,0.14,matched
as,3119.58,3119.68,0.1,matched
detailed,3119.68,3120.09,0.41,matched
as,3120.09,3120.2,0.11,matched
possible,3120.2,3120.8,0.6,matched
um,3120.8,3121.41,0.61,partial
this,3121.41,3122.01,0.6,partial
is,3122.63,3122.71,0.08,matched
a,3122.71,3122.79,0.08,matched
brochure,3122.79,3123.56,0.77,matched
for,3123.56,3123.71,0.15,matched
our,3123.71,3123.79,0.08,continuous
grief,3123.79,3124.09,0.3,matched
recovery,3124.09,3124.49,0.4,matched
support,3124.49,3124.95,0.46,matched
group,3124.95,3125.12,0.17,matched
and,3126.77,3126.85,0.08,similar
if,3126.85,3126.918,0.068,partial
you,3126.918,3127.02,0.102,partial
like,3127.02,3127.24,0.22,similar
i,3127.24,3127.28,0.04,matched
can,3127.28,3127.42,0.14,matched
refer,3127.42,3127.66,0.24,matched
you,3127.66,3127.79,0.13,matched
to,3127.79,3127.86,0.07,matched
a,3127.86,3127.93,0.07,matched
funeral,3127.93,3128.33,0.4,matched
home,3128.33,3128.64,0.31,matched
so,3128.64,3129.24,0.6,continuous
you,3130.28,3130.44,0.16,similar
can,3130.44,3131.08,0.64,similar
begin,3131.08,3131.4436363636,0.3636363636,partial
making,3131.4436363636,3131.88,0.4363636364,partial
arrangements,3131.88,3132.44,0.56,matched
have,3132.44,3132.72,0.28,matched
already,3132.73,3133,0.27,matched
been,3133.01,3133.16,0.15,matched
made,3133.16,3133.52,0.36,matched
in,3133.53,3133.79,0.26,matched
albuquerque,3133.8,3134.63,0.83,matched
albuquerque,3134.63,3135.63,1,partial
were,3137.4166666667,3138.0166666667,0.6,partial
on,3138.43,3138.5,0.07,matched
our,3138.5,3138.57,0.07,matched
way,3138.57,3138.72,0.15,matched
to,3138.72,3138.81,0.09,matched
california,3138.81,3139.45,0.64,matched
if,3139.45,3139.6677777778,0.2177777778,partial
the,3139.6677777778,3139.9944444444,0.3266666667,partial
body,3139.9944444444,3140.43,0.4355555556,partial
is,3140.43,3140.54,0.11,matched
crossing,3140.54,3140.93,0.39,matched
state,3140.93,3141.19,0.26,matched
lines,3141.19,3141.44,0.25,matched
youll,3141.44,3141.69,0.25,continuous
need,3141.69,3141.85,0.16,matched
a,3141.85,3141.91,0.06,matched
burial,3141.91,3142.25,0.34,matched
transit,3142.25,3142.68,0.43,matched
permit,3142.68,3143,0.32,matched
okay,3143,3143.6181818182,0.6181818182,partial
but,3143.6181818182,3144.0818181818,0.4636363636,partial
were,3144.0818181818,3144.7,0.6181818182,partial
trying,3144.7,3144.89,0.19,matched
to,3144.89,3144.95,0.06,matched
get,3144.95,3145.05,0.1,matched
to,3145.05,3145.14,0.09,matched
redondo,3145.14,3145.57,0.43,matched
beach,3145.58,3146.06,0.48,matched
by,3146.55,3146.84,0.29,matched
three,3146.84,3147.21,0.37,matched
oclock,3147.21,3147.81,0.6,matched
three,3147.81,3148.56,0.75,partial
oclock,3148.56,3149.46,0.9,partial
today,3149.46,3150.21,0.75,partial
huh,3150.21,3150.66,0.45,partial
aint,3150.66,3150.8,0.14,matched
gonna,3150.8,3150.95,0.15,matched
happen,3150.95,3151.36,0.41,matched
okay,3154.68,3154.8,0.12,partial_adjusted
um,3154.8,3154.86,0.06,partial_adjusted
can,3154.86,3154.95,0.09,partial_adjusted
i,3154.95,3155.12,0.17,matched
just,3155.3,3155.63,0.33,matched
i,3155.99,3156.06,0.07,matched
know,3156.06,3156.29,0.23,matched
that,3156.29,3156.44,0.15,matched
this,3156.45,3156.64,0.19,matched
might,3157.49,3157.68,0.19,matched
be,3157.69,3157.76,0.07,matched
a,3157.76,3157.81,0.05,matched
little,3157.81,3158.06,0.25,matched
unusual,3158.06,3158.69,0.63,matched
but,3158.69,3159.29,0.6,continuous
if,3160.46,3160.66,0.2,matched
maybe,3160.66,3160.94,0.28,matched
we,3160.94,3161.03,0.09,matched
could,3161.03,3161.15,0.12,matched
just,3161.15,3161.42,0.27,matched
go,3161.43,3161.89,0.46,matched
and,3161.96,3162.32,0.36,matched
then,3162.33,3162.46,0.13,matched
well,3162.46,3162.57,0.11,matched
come,3162.57,3162.81,0.24,matched
back,3162.81,3163.16,0.35,matched
and,3163.16,3163.34,0.18,partial
take,3163.34,3163.58,0.24,partial
care,3163.58,3163.74,0.16,matched
of,3163.74,3163.81,0.07,matched
all,3163.82,3164.02,0.2,matched
the,3164.02,3164.11,0.09,matched
paperwork,3164.11,3164.7,0.59,matched
and,3164.7,3164.97,0.27,matched
no,3164.97,3165.57,0.6,continuous
you,3166.25,3166.37,0.12,matched
cant,3166.37,3166.56,0.19,matched
just,3166.56,3166.71,0.15,matched
abandon,3166.71,3167.01,0.3,matched
the,3167.01,3167.07,0.06,matched
body,3167.07,3167.42,0.35,matched
no,3167.42,3167.79,0.37,continuous
no,3167.79,3168.25,0.46,similar
nobodys,3168.29,3168.76,0.47,matched
gonna,3168.76,3168.96,0.2,matched
abandon,3168.97,3169.36,0.39,matched
the,3169.36,3169.43,0.07,matched
body,3169.43,3170.03,0.6,continuous
the,3170.9,3170.99,0.09,matched
hospital,3170.99,3171.41,0.42,matched
becomes,3171.41,3171.75,0.34,matched
responsible,3171.75,3172.43,0.68,matched
well,3172.44,3172.53,0.09,similar
go,3172.53,3172.68,0.15,matched
and,3172.68,3172.9692857143,0.2892857143,partial
come,3172.9692857143,3173.355,0.3857142857,partial
back,3173.355,3173.7407142857,0.3857142857,partial
sir,3173.7407142857,3174.03,0.2892857143,partial
we,3174.03,3174.28,0.25,similar
have,3174.28,3174.86,0.58,partial
ways,3174.86,3175.44,0.58,partial
of,3175.44,3175.5,0.06,similar
youre,3175.5,3175.9088235294,0.4088235294,partial
not,3175.9088235294,3176.1541176471,0.2452941176,partial
following,3176.1541176471,3176.89,0.7358823529,partial
you,3176.3,3176.39,0.09,partial_adjusted
are,3176.39,3176.48,0.09,partial_adjusted
not,3176.48,3176.73,0.25,similar
the,3176.89,3176.97,0.08,matched
sir,3176.89,3176.3,-0.59,partial_adjusted
