subtitle,start_time_new,end_time_new,interval_new,type
be,3306.56,3306.7,0.14,matched
observant,3306.7,3307.17,0.47,matched
to,3307.17,3307.25,0.08,matched
that,3307.25,3307.55,0.3,matched
all,3309.6,3310.2,0.6,continuous
now,3312.14,3312.33,0.19,matched
treach,3312.33,3312.8966666667,0.5666666667,partial
now,3312.8966666667,3313.18,0.2833333333,partial
speak,3313.18,3313.66,0.48,similar
one,3313.66,3314.0111111111,0.3511111111,partial
hundred,3314.0111111111,3314.8303703704,0.8192592593,partial
thirty,3314.8303703704,3315.5325925926,0.7022222222,partial
eight,3315.5325925926,3316.1177777778,0.5851851852,partial
pounds,3316.1177777778,3316.82,0.7022222222,partial
for,3316.82,3316.92,0.1,matched
phebe,3316.92,3317.25,0.33,matched
hit,3318.74,3318.98,0.24,matched
one,3318.98,3319.1525,0.1725,partial
forty,3319.1525,3319.44,0.2875,partial
five,3319.44,3319.67,0.23,partial
yesterday,3319.67,3320.21,0.54,matched
pull,3320.28,3320.48,0.2,matched
her,3320.48,3320.59,0.11,matched
out,3320.59,3320.85,0.26,matched
two,3320.85,3321.27,0.42,partial
hundred,3321.27,3322.25,0.98,partial
and,3322.25,3322.67,0.42,partial
six,3322.67,3323.09,0.42,partial
pounds,3323.09,3323.93,0.84,partial
for,3323.93,3324.03,0.1,matched
george,3324.03,3324.58,0.55,matched
how,3324.88,3324.98,0.1,matched
much,3324.98,3325.19,0.21,matched
he,3325.19,3325.28,0.09,continuous
pick,3325.28,3325.47,0.19,matched
yesterday,3325.47,3325.9,0.43,similar
two,3327.84,3328.1861538462,0.3461538462,partial
twenty,3328.1861538462,3328.8784615385,0.6923076923,partial
nine,3328.8784615385,3329.34,0.4615384615,partial
get,3329.34,3329.43,0.09,matched
him,3329.43,3329.56,0.13,matched
out,3329.56,3329.75,0.19,matched
come,3330.43,3330.53,0.1,matched
on,3330.53,3330.67,0.14,matched
get,3330.73,3331.05,0.32,matched
come,3335.24,3335.39,0.15,matched
on,3335.39,3335.54,0.15,matched
boy,3335.54,3335.75,0.21,matched
move,3335.75,3336.29,0.54,matched
get,3441,3441.546,0.546,full
up,3441.546,3441.91,0.364,full
we,3442.04,3442.1992631579,0.1592631579,partial
dance,3442.1992631579,3442.5974210526,0.3981578947,partial
tonight,3442.5974210526,3443.1548421053,0.5574210526,partial
get,3443.1548421053,3443.3937368421,0.2388947368,partial
up,3443.3937368421,3443.553,0.1592631579,partial
get,3443.68,3443.8566086957,0.1766086957,full
your,3443.8566086957,3444.0920869565,0.2354782609,full
fiddle,3444.0920869565,3444.4453043478,0.3532173913,full
platt,3444.4453043478,3444.7396521739,0.2943478261,full
get,3444.7396521739,3444.9162608696,0.1766086957,full
up,3444.9162608696,3445.034,0.1177391304,full
come,3447.08,3447.33,0.25,matched
on,3447.33,3447.41,0.08,matched
get,3447.41,3447.5,0.09,partial_adjusted
get,3447.5,3447.59,0.09,partial_adjusted
get,3447.59,3447.68,0.09,partial_adjusted
come,3460.16,3460.31,0.15,matched
on,3460.31,3460.65,0.34,matched
wheres,3460.65,3461.1588387097,0.5088387097,partial
your,3461.1588387097,3461.4980645161,0.3392258065,partial
merriment,3461.4980645161,3462.2613225806,0.7632580645,partial
move,3462.2613225806,3462.6005483871,0.3392258065,partial
your,3462.6005483871,3462.9397741935,0.3392258065,partial
feet,3462.9397741935,3463.279,0.3392258065,partial
sell,3476.52,3476.97,0.45,similar
her,3476.97,3477.318,0.348,partial
whats,3477.318,3477.898,0.58,partial
all,3477.898,3478.246,0.348,partial
this,3478.246,3478.71,0.464,partial
you,3478.71,3478.96,0.25,matched
will,3478.96,3479.15,0.19,matched
sell,3479.15,3479.82,0.67,similar
the,3479.98,3480.11,0.13,matched
negress,3480.11,3480.71,0.6,continuous
sell,3481.43,3481.82,0.39,matched
little,3481.82,3482.02,0.2,matched
pats,3482.02,3482.58,0.56,matched
she,3483.26,3483.5,0.24,matched
pick,3483.5,3483.82,0.32,matched
with,3483.83,3483.96,0.13,matched
more,3483.96,3484.2,0.24,matched
vigor,3484.2,3484.65,0.45,matched
than,3484.79,3484.94,0.15,matched
any,3484.94,3485.2,0.26,matched
other,3485.2,3485.34,0.14,matched
nigger,3485.34,3485.94,0.6,continuous
choose,3486.36,3486.58,0.22,similar
another,3486.58,3486.85,0.27,matched
to,3486.85,3486.93,0.08,matched
go,3486.93,3487.51,0.58,matched
other,3487.51,3488.11,0.6,continuous
sell,3488.82,3489.33,0.51,matched
her,3489.34,3489.64,0.3,matched
i,3489.64,3489.866,0.226,partial
will,3489.866,3490.77,0.904,partial
not,3490.77,3491.03,0.26,similar
you,3492.92,3493.23,0.31,matched
will,3493.23,3493.39,0.16,matched
remove,3493.4,3494.1,0.7,matched
that,3494.11,3494.37,0.26,matched
black,3494.37,3494.68,0.31,matched
bitch,3494.69,3494.98,0.29,matched
from,3494.98,3495.13,0.15,matched
this,3495.14,3495.31,0.17,matched
property,3495.31,3495.74,0.43,matched
or,3495.98,3496.32,0.34,matched
ill,3496.32,3496.45,0.13,matched
take,3496.45,3496.69,0.24,matched
myself,3496.7,3497.13,0.43,matched
back,3497.14,3497.35,0.21,matched
to,3497.35,3497.47,0.12,matched
cheneyville,3497.47,3498.954,1.484,continuous
back,3502.64,3502.74,0.1,partial
to,3502.74,3502.79,0.05,partial
that,3502.79,3503.09,0.3,matched
hogs,3503.09,3503.3175,0.2275,partial
trough,3503.3175,3503.65875,0.34125,partial
where,3503.65875,3503.943125,0.284375,partial
i,3503.943125,3504,0.056875,partial
found,3504,3504.41,0.41,matched
you,3504.41,3504.57,0.16,matched
do,3507.52,3507.8,0.28,matched
not,3507.8,3508.17,0.37,matched
set,3508.18,3508.56,0.38,matched
yourself,3508.56,3508.99,0.43,matched
up,3508.99,3509.29,0.3,matched
against,3509.31,3509.53,0.22,matched
patsey,3509.54,3510.02,0.48,matched
my,3510.02,3510.465,0.445,partial
dear,3510.465,3511.355,0.89,partial
because,3514.92,3515.22,0.3,matched
i,3515.22,3515.28,0.06,matched
will,3515.28,3515.43,0.15,matched
rid,3515.43,3515.59,0.16,matched
myself,3515.59,3516.15,0.56,matched
of,3516.15,3516.26,0.11,matched
you,3516.26,3516.42,0.16,matched
well,3516.42,3516.68,0.26,continuous
before,3516.68,3517.02,0.34,matched
i,3517.02,3517.08,0.06,matched
do,3517.08,3517.24,0.16,matched
away,3517.24,3517.43,0.19,matched
with,3517.43,3517.62,0.19,matched
her,3517.63,3517.83,0.2,matched
what,3526.72,3526.96,0.24,matched
you,3527.02,3527.09,0.07,matched
looking,3527.09,3527.27,0.18,matched
at,3527.35,3527.53,0.18,similar
damn,3529.2,3529.9435555556,0.7435555556,full
woman,3529.9435555556,3530.873,0.9294444444,full
i,3531.42,3531.45,0.03,matched
wont,3531.46,3531.71,0.25,matched
have,3531.71,3531.86,0.15,matched
my,3531.86,3531.99,0.13,matched
mood,3531.99,3532.18,0.19,matched
spoiled,3532.18,3532.78,0.6,continuous
i,3533.82,3533.89,0.07,matched
will,3533.89,3534.11,0.22,matched
not,3534.11,3534.44,0.33,matched
dance,3537.04,3537.791,0.751,full
dance,3538.04,3538.84,0.8,continuous
i,3538.84,3538.98,0.14,similar
says,3538.98,3539.678,0.698,continuous
come,3543.92,3544.52,0.6,continuous
pick,3545.53,3544.84,-0.69,partial_adjusted
it,3544.84,3544.9,0.06,partial_adjusted
up,3544.9,3544.96,0.06,partial_adjusted
platt,3544.96,3545.11,0.15,partial_adjusted
play,3545.11,3545.23,0.12,partial_adjusted
that,3545.23,3545.35,0.12,partial_adjusted
fiddle,3545.35,3545.53,0.18,partial_adjusted
boy,3545.53,3545.83,0.3,similar
platt,3583.62,3584.08,0.46,similar
yes,3586.57,3586.78,0.21,similar
mistress,3586.78,3587.38,0.6,continuous
can,3589.92,3590.08,0.16,matched
you,3590.08,3590.2,0.12,matched
find,3590.2,3590.46,0.26,matched
your,3590.46,3590.55,0.09,matched
way,3590.55,3590.72,0.17,matched
to,3590.72,3590.8,0.08,matched
bartholomews,3590.8,3591.71,0.91,matched
i,3592.99,3593.08,0.09,matched
can,3593.08,3593.33,0.25,matched
maam,3593.33,3593.93,0.6,continuous
this,3594.62,3594.81,0.19,matched
is,3594.81,3594.92,0.11,matched
a,3594.92,3595,0.08,matched
list,3595,3595.33,0.33,matched
of,3595.33,3595.4,0.07,matched
goods,3595.4,3595.78,0.38,matched
and,3595.78,3595.93,0.15,matched
sundries,3595.93,3596.45,0.52,matched
you,3596.45,3596.54,0.09,matched
will,3596.54,3596.64,0.1,matched
take,3596.64,3596.86,0.22,matched
it,3596.86,3596.93,0.07,matched
to,3596.93,3597,0.07,matched
be,3597,3597.11,0.11,matched
filled,3597.11,3597.5,0.39,matched
and,3597.5,3597.59,0.09,matched
return,3597.59,3597.92,0.33,matched
immediately,3597.92,3598.46,0.54,matched
take,3599.78,3600.02,0.24,matched
your,3600.02,3600.11,0.09,matched
tag,3600.12,3600.51,0.39,matched
tell,3601.51,3601.76,0.25,matched
bartholomew,3601.76,3602.39,0.63,matched
to,3602.39,3602.45,0.06,matched
add,3602.45,3602.68,0.23,matched
it,3602.68,3602.76,0.08,matched
to,3602.77,3602.94,0.17,matched
our,3602.94,3603.09,0.15,matched
debt,3603.1,3603.4,0.3,matched
yes,3603.6,3603.8607272727,0.2607272727,full
mistress,3603.8607272727,3604.556,0.6952727273,full
where,3606.51,3606.76,0.25,matched
you,3606.76,3606.9,0.14,matched
from,3606.9,3607.36,0.46,matched
platt,3607.36,3607.73,0.37,similar
i,3610.61,3610.72,0.11,matched
told,3610.72,3611.02,0.3,matched
you,3611.02,3611.95,0.93,continuous
tell,3611.95,3612.16,0.21,matched
me,3612.16,3612.28,0.12,matched
again,3612.28,3612.73,0.45,matched
washington,3614.21,3614.63,0.42,similar
who,3615.21,3615.36,0.15,matched
were,3615.36,3615.5,0.14,matched
your,3615.5,3615.61,0.11,matched
master,3615.61,3616.1,0.49,matched
master,3616.17,3616.51,0.34,matched
name,3616.51,3616.72,0.21,matched
a,3616.72,3616.81,0.09,continuous
freeman,3616.81,3617.16,0.35,matched
was,3617.28,3617.46,0.18,matched
he,3617.46,3617.6,0.14,matched
a,3617.6,3617.68,0.08,matched
learned,3617.68,3617.97,0.29,matched
man,3617.98,3618.36,0.38,matched
i,3619.98,3620.09,0.11,matched
suppose,3620.09,3620.37,0.28,matched
so,3620.37,3620.63,0.26,matched
he,3621.67,3621.81,0.14,matched
learn,3621.81,3622.05,0.24,matched
you,3622.05,3622.15,0.1,matched
to,3622.15,3622.31,0.16,matched
read,3622.31,3622.68,0.37,matched
a,3624.91,3624.94,0.03,continuous_adjusted
word,3624.94,3625.36,0.42,similar
here,3625.55,3625.79,0.24,matched
or,3625.79,3625.85,0.06,matched
there,3625.85,3626.13,0.28,matched
but,3627.47,3627.61,0.14,matched
i,3627.61,3627.64,0.03,matched
have,3627.64,3627.73,0.09,matched
no,3627.73,3627.86,0.13,matched
understanding,3627.86,3628.42,0.56,matched
of,3628.42,3628.52,0.1,matched
the,3628.52,3628.63,0.11,matched
written,3628.63,3628.85,0.22,matched
dont,3628.86,3629.18,0.32,matched
trouble,3629.18,3629.47,0.29,matched
yourself,3629.47,3629.82,0.35,matched
with,3629.83,3630.01,0.18,matched
it,3630.01,3630.61,0.6,continuous
same,3631.41,3631.79,0.38,matched
as,3631.79,3631.96,0.17,matched
the,3631.96,3632.07,0.11,matched
rest,3632.07,3632.44,0.37,matched
master,3632.44,3632.74,0.3,matched
brought,3632.74,3632.98,0.24,matched
you,3632.98,3633.05,0.07,matched
here,3633.05,3633.19,0.14,matched
to,3633.19,3633.25,0.06,matched
work,3633.25,3633.6,0.35,matched
thats,3633.6,3633.84,0.24,matched
all,3633.84,3634.02,0.18,matched
any,3636.02,3636.54,0.52,similar
earn,3636.54,3636.75,0.21,similar
you,3636.75,3636.91,0.16,matched
a,3636.91,3636.95875,0.04875,partial
hundred,3636.95875,3637.3,0.34125,partial
lashes,3637.3,3637.81,0.51,matched
come,3701.86,3701.97,0.11,matched
here,3701.97,3702.11,0.14,matched
boy,3702.11,3702.45,0.34,matched
come,3705.8,3706.5966666667,0.7966666667,partial
on,3706.5966666667,3706.995,0.3983333333,partial
where,3722.4,3722.63,0.23,matched
you,3722.63,3722.7,0.07,matched
going,3722.7,3722.94,0.24,matched
boy,3722.95,3723.15,0.2,matched
on,3723.15,3723.87,0.72,partial
my,3723.87,3724.59,0.72,partial
way,3724.59,3725.19,0.6,partial
to,3725.67,3725.92,0.25,similar
bartholomews,3725.92,3726.5,0.58,partial
sent,3726.5,3726.6933333333,0.1933333333,partial
by,3726.6933333333,3726.79,0.0966666667,partial
mistress,3726.79,3727.15,0.36,similar
epps,3727.15,3727.75,0.6,continuous
you,3732.6,3732.73,0.13,matched
best,3732.74,3732.99,0.25,matched
get,3732.99,3733.17,0.18,matched
there,3733.18,3733.37,0.19,matched
then,3733.37,3733.97,0.6,continuous
get,3735.5,3735.69,0.19,matched
there,3735.69,3736.362,0.672,partial
quick,3736.362,3737.034,0.672,partial
any,3784,3784.22,0.22,matched
trouble,3784.22,3784.64,0.42,matched
no,3785.6,3785.68,0.08,similar
maam,3785.68,3785.82,0.14,similar
no,3786.76,3786.92,0.16,matched
trouble,3786.92,3787.11,0.19,similar
platt,3843.99,3844.42,0.43,similar
epps,3844.42,3844.78,0.36,matched
good,3844.78,3845.01,0.23,matched
sunday,3845.01,3845.36,0.35,matched
morning,3845.36,3845.87,0.51,matched
good,3845.87,3846.0118181818,0.1418181818,partial
morning,3846.0118181818,3846.26,0.2481818182,partial
master,3846.26,3846.55,0.29,matched
shaw,3846.55,3847.29,0.74,continuous
master,3847.29,3847.56,0.27,matched
sent,3847.56,3847.75,0.19,matched
me,3847.75,3847.82,0.07,matched
to,3847.82,3848.02,0.2,matched
retrieve,3848.37,3848.75,0.38,matched
patsey,3848.76,3849.13,0.37,matched
may,3849.13,3849.28,0.15,matched
i,3849.28,3849.31,0.03,matched
approach,3849.31,3849.75,0.44,matched
you,3849.81,3849.93,0.12,matched
may,3849.93,3850.25,0.32,similar
excuse,3860.99,3861.38,0.39,matched
me,3861.38,3861.47,0.09,matched
mistress,3861.47,3861.78,0.31,continuous
shaw,3861.78,3862.21,0.43,matched
nigger,3862.21,3862.81,0.6,partial
platt,3863.4263636364,3864.0263636364,0.6,partial
patsey,3864.44,3864.78,0.34,similar
master,3864.78,3865.05,0.27,matched
wishes,3865.05,3865.29,0.24,matched
you,3865.29,3865.39,0.1,matched
to,3865.39,3865.49,0.1,matched
return,3865.49,3865.9,0.41,matched
the,3866.28,3866.43,0.15,matched
sabbath,3866.43,3866.83,0.4,matched
day,3866.83,3866.998,0.168,partial
i,3866.998,3867.054,0.056,partial
is,3867.054,3867.166,0.112,partial
free,3867.166,3867.39,0.224,partial
to,3867.39,3867.46,0.07,matched
roam,3867.46,3868.29,0.83,continuous
master,3868.29,3868.6,0.31,matched
sent,3868.6,3868.79,0.19,matched
me,3868.79,3868.88,0.09,matched
running,3868.88,3869.12,0.24,matched
to,3869.12,3869.24,0.12,matched
fetch,3869.24,3869.51,0.27,matched
you,3869.51,3869.61,0.1,continuous
said,3869.61,3869.76,0.15,matched
no,3869.76,3869.9,0.14,matched
time,3869.9,3870.14,0.24,matched
should,3870.14,3870.28,0.14,matched
be,3870.28,3870.35,0.07,matched
wasted,3870.35,3870.71,0.36,matched
drink,3871.15,3871.44,0.29,similar
of,3871.44,3872.016,0.576,partial
tea,3872.016,3872.88,0.864,partial
thank,3872.88,3873.09,0.21,matched
you,3873.09,3873.17,0.08,matched
mistress,3873.17,3873.5,0.33,matched
but,3873.5,3873.65,0.15,matched
i,3873.65,3873.72,0.07,matched
dont,3873.72,3873.95,0.23,matched
dare,3873.95,3874.2,0.25,matched
would,3874.88,3875.06,0.18,matched
you,3875.06,3875.16,0.1,matched
know,3875.16,3875.42,0.26,matched
of,3875.42,3875.5376923077,0.1176923077,partial
master,3875.5376923077,3875.8907692308,0.3530769231,partial
eppss,3875.8907692308,3876.185,0.2942307692,partial
consternation,3876.185,3876.95,0.765,partial
to,3876.95,3877.03,0.08,matched
be,3877.04,3877.22,0.18,matched
any,3877.22,3877.38,0.16,matched
lessened,3877.39,3877.82,0.43,similar
with,3877.82,3877.96,0.14,matched
your,3877.96,3878.15,0.19,continuous
timely,3878.15,3878.45,0.3,matched
return,3878.51,3878.95,0.44,matched
angers,3880.66,3881.11,0.45,similar
his,3881.11,3881.26,0.15,similar
constant,3881.26,3881.8,0.54,matched
condition,3881.8,3882.41,0.61,matched
sit,3882.93,3883.41,0.48,matched
sit,3883.41,3884.04,0.63,partial
and,3884.04,3884.67,0.63,partial
drink,3884.67,3884.88,0.21,similar
the,3884.88,3884.94,0.06,matched
tea,3884.94,3885.12,0.18,matched
i,3885.12,3885.25,0.13,similar
offered,3885.25,3885.6,0.35,matched
whatn,3891.44,3891.7,0.26,continuous
be,3891.7,3891.91,0.21,matched
eppss,3891.91,3892.35,0.44,continuous
concern,3892.35,3892.97,0.62,matched
id,3895.41,3895.51,0.1,matched
rather,3895.51,3895.77,0.26,matched
not,3895.77,3895.98,0.21,matched
say,3895.98,3896.41,0.43,matched
oh,3896.41,3897.33,0.92,continuous
little,3897.33,3897.56,0.23,matched
gossip,3897.56,3898.04,0.48,matched
on,3898.04,3898.16,0.12,matched
the,3898.16,3898.25,0.09,matched
sabbath,3898.25,3898.61,0.36,matched
be,3898.62,3898.84,0.22,matched
fine,3898.85,3899.35,0.5,matched
all,3899.35,3900.05,0.7,continuous
things,3900.05,3900.42,0.37,matched
in,3900.42,3900.55,0.13,matched
moderation,3900.55,3901.41,0.86,matched
as,3903.06,3903.28,0.22,matched
you,3903.28,3903.42,0.14,matched
are,3903.62,3903.91,0.29,similar
aware,3903.91,3904.51,0.6,continuous
master,3905.18,3905.55,0.37,matched
epps,3905.55,3906.15,0.6,continuous
is,3906.69,3906.82,0.13,similar
a,3906.82,3906.88,0.06,matched
man,3906.88,3907.3,0.42,matched
of,3907.3,3907.9,0.6,continuous
hard,3908.79,3909.23,0.44,matched
countenance,3909.23,3909.86,0.63,matched
you,3911.24,3911.35,0.11,matched
know,3911.35,3911.48,0.13,matched
he,3911.48,3911.57,0.09,matched
has,3911.57,3911.81,0.24,matched
ill,3911.82,3911.96,0.14,matched
feeling,3911.96,3912.28,0.32,matched
towards,3912.28,3912.54,0.26,matched
your,3912.54,3912.6,0.06,similar
husband,3912.6,3913.29,0.69,continuous
he,3913.29,3913.57,0.28,similar
do,3913.57,3914.03,0.46,matched
master,3915.49,3915.7,0.21,similar
epps,3915.7,3915.78,0.08,continuous
has,3915.78,3916.1,0.32,similar
somehow,3916.1,3916.38,0.28,matched
come,3916.38,3916.58,0.2,matched
to,3916.58,3916.66,0.08,matched
believe,3916.66,3917.09,0.43,matched
that,3917.09,3917.55,0.46,continuous
master,3917.55,3917.88,0.33,matched
shaw,3917.88,3918.43,0.55,matched
is,3918.43,3919.03,0.6,continuous
something,3920.06,3920.42,0.36,matched
of,3920.42,3920.53,0.11,matched
a,3920.53,3920.61,0.08,matched
lothario,3920.62,3921.21,0.59,matched
a,3923.08,3923.15,0.07,matched
misguided,3923.15,3923.7,0.55,matched
belief,3923.7,3924.25,0.55,matched
no,3924.26,3924.43,0.17,matched
doubt,3924.43,3924.71,0.28,matched
no,3925.49,3925.77,0.28,matched
doubt,3925.77,3926.11,0.34,matched
if,3926.86,3927.04,0.18,matched
not,3927.04,3927.26,0.22,matched
born,3927.26,3927.56,0.3,matched
out,3927.56,3927.71,0.15,matched
of,3927.71,3927.78,0.07,matched
truth,3927.79,3928.11,0.32,matched
itself,3928.27,3928.61,0.34,similar
i,3931.06,3931.2,0.14,matched
meant,3931.2,3931.39,0.19,matched
no,3931.39,3931.5,0.11,matched
disrespect,3931.5,3932.1,0.6,matched
he,3932.95,3933.35,0.4,matched
aint,3933.35,3933.36,0.01,continuous
heard,3933.36,3933.87,0.51,matched
you,3933.87,3934.01,0.14,matched
i,3935.12,3935.21,0.09,matched
meant,3935.21,3935.39,0.18,matched
no,3935.39,3935.5,0.11,matched
disrespect,3935.5,3936.08,0.58,matched
to,3936.08,3936.14,0.06,matched
you,3936.15,3936.35,0.2,matched
mistress,3936.35,3936.71,0.36,matched
got,3939.99,3940.32,0.33,matched
no,3940.32,3940.52,0.2,matched
cause,3940.52,3940.92,0.4,matched
to,3940.92,3941.03,0.11,matched
worry,3941.03,3941.36,0.33,matched
for,3941.36,3941.47,0.11,matched
my,3941.47,3941.68,0.21,matched
sensibilities,3941.68,3942.8,1.12,matched
i,3944.09,3944.55,0.46,matched
aint,3944.55,3944.56,0.01,continuous
felt,3944.56,3944.89,0.33,matched
the,3944.9,3945.01,0.11,matched
end,3945.02,3945.25,0.23,matched
of,3945.25,3945.33,0.08,matched
a,3945.33,3945.44,0.11,matched
lash,3945.45,3945.95,0.5,matched
in,3945.95,3946.27,0.32,similar
more,3946.58,3946.84,0.26,matched
years,3946.84,3947.0983333333,0.2583333333,partial
i,3947.0983333333,3947.15,0.0516666667,partial
can,3947.15,3947.41,0.26,similar
recall,3947.41,3948,0.59,matched
i,3948.69,3949.01,0.32,matched
worked,3949.01,3949.29,0.28,matched
a,3949.29,3949.35,0.06,matched
field,3949.35,3949.7,0.35,similar
neither,3949.7,3950.1,0.4,matched
where,3951.29,3951.58,0.29,matched
once,3951.58,3952.02,0.44,matched
i,3952.03,3952.24,0.21,matched
served,3952.24,3952.87,0.63,matched
now,3953.43,3953.75,0.32,similar
i,3953.75,3953.92,0.17,matched
have,3953.92,3954.14,0.22,matched
others,3954.14,3954.41,0.27,matched
serving,3954.41,3954.92,0.51,matched
me,3954.92,3955.25,0.33,matched
the,3956.59,3956.72,0.13,matched
cost,3956.72,3957.14,0.42,matched
to,3957.14,3957.23,0.09,matched
my,3957.23,3957.6,0.37,similar
current,3957.99,3958.4,0.41,matched
existence,3958.4,3959.05,0.65,matched
be,3959.05,3959.41,0.36,continuous
master,3959.41,3959.76,0.35,matched
shaw,3959.76,3960.23,0.47,similar
broadcasting,3960.49,3961.13,0.64,matched
his,3961.14,3961.26,0.12,matched
affections,3961.26,3961.9,0.64,matched
and,3961.9,3962.2392307692,0.3392307692,partial
me,3962.2392307692,3962.4653846154,0.2261538462,partial
enjoying,3962.4653846154,3963.37,0.9046153846,partial
the,3963.37,3963.46,0.09,matched
pantomime,3963.47,3964.08,0.61,matched
of,3964.08,3964.17,0.09,matched
his,3964.18,3964.4,0.22,matched
fidelity,3964.41,3965.09,0.68,matched
if,3966.38,3966.51,0.13,matched
that,3966.51,3966.72,0.21,matched
what,3966.72,3966.9,0.18,matched
keep,3966.91,3967.16,0.25,matched
me,3967.16,3967.28,0.12,matched
from,3967.28,3967.46,0.18,matched
cotton,3967.46,3967.75,0.29,matched
picking,3967.75,3968.06,0.31,matched
niggers,3968.06,3968.66,0.6,continuous
that,3969.08,3969.34,0.26,matched
what,3969.34,3969.46,0.12,partial
it,3969.46,3969.52,0.06,partial
be,3969.52,3969.95,0.43,matched
a,3969.95,3970.2883333333,0.3383333333,partial
small,3970.2883333333,3970.8883333333,0.6,partial
and,3971.98,3972.12,0.14,similar
reasonable,3972.13,3972.6,0.47,matched
price,3972.6,3972.92,0.32,matched
be,3972.92,3973.03,0.11,similar
paid,3973.03,3973.39,0.36,matched
for,3973.39,3973.9214285714,0.5314285714,partial
sure,3973.9214285714,3974.63,0.7085714286,partial
i,3978.67,3978.78,0.11,matched
know,3978.78,3979.09,0.31,matched
what,3979.09,3979.24,0.15,matched
it,3979.24,3979.35,0.11,matched
like,3979.35,3979.59,0.24,matched
to,3979.59,3979.68,0.09,matched
be,3979.68,3979.81,0.13,matched
the,3979.81,3979.98,0.17,matched
object,3979.99,3980.64,0.65,matched
of,3980.64,3980.7622222222,0.1222222222,partial
masters,3980.7622222222,3981.19,0.4277777778,partial
predilections,3981.19,3982.02,0.83,matched
and,3982.02,3982.24,0.22,matched
peculiarities,3982.47,3983.73,1.26,matched
a,3985.08,3985.1516666667,0.0716666667,partial
lusty,3985.1516666667,3985.51,0.3583333333,partial
visit,3985.51,3985.86,0.35,matched
in,3985.86,3985.98,0.12,matched
the,3985.98,3986.09,0.11,matched
night,3986.09,3986.49,0.4,matched
or,3986.49,3987.2033333333,0.7133333333,partial
a,3987.2033333333,3987.56,0.3566666667,partial
visitation,3987.56,3988.56,1,matched
with,3988.56,3988.71,0.15,matched
the,3988.71,3988.85,0.14,matched
whip,3988.85,3989.2,0.35,matched
take,3991.18,3991.58,0.4,matched
comfort,3991.58,3992.18,0.6,continuous
patsey,3992.98,3993.16,0.18,similar
the,3993.16,3993.4252,0.2652,partial
good,3993.4252,3993.7788,0.3536,partial
lord,3993.7788,3994.1324,0.3536,partial
will,3994.1324,3994.486,0.3536,partial
manage,3994.486,3995.0164,0.5304,partial
epps,3995.0164,3995.37,0.3536,partial
in,3995.37,3995.55,0.18,matched
his,3995.55,3995.7,0.15,matched
own,3995.7,3996,0.3,matched
time,3996.01,3996.59,0.58,matched
the,3996.59,3997.58,0.99,continuous
good,3997.58,3997.76,0.18,matched
lord,3997.76,3997.95,0.19,similar
will,3997.95,3998.04,0.09,continuous
manage,3998.04,3998.45,0.41,matched
them,3998.45,3999.3814285714,0.9314285714,partial
all,3999.3814285714,4000.08,0.6985714286,partial
the,4000.08,4000.22,0.14,matched
curse,4000.22,4000.52,0.3,matched
of,4000.52,4000.58,0.06,matched
the,4000.58,4000.65,0.07,matched
pharaohs,4000.66,4001.46,0.8,similar
were,4001.46,4001.95,0.49,continuous
a,4001.95,4002.09,0.14,matched
poor,4002.09,4002.4776923077,0.3876923077,partial
example,4002.4776923077,4003.1561538462,0.6784615385,partial
of,4003.1561538462,4003.35,0.1938461538,partial
what,4003.35,4003.72,0.37,matched
wait,4003.72,4003.99,0.27,matched
for,4004,4004.09,0.09,matched
the,4004.09,4004.15,0.06,matched
plantation,4004.15,4004.81,0.66,matched
class,4004.81,4005.4,0.59,matched
this,4011.37,4011.53,0.16,matched
is,4011.53,4011.64,0.11,matched
nice,4011.64,4012.29,0.65,matched
pats,4023.92,4024.6293333333,0.7093333333,partial
patsey,4024.6293333333,4025.2293333333,0.6,partial
do,4025.6933333333,4026.048,0.3546666667,partial
not,4026.048,4026.58,0.532,partial
look,4026.58,4026.76,0.18,matched
in,4026.76,4026.82,0.06,matched
his,4026.82,4026.95,0.13,matched
direction,4026.95,4027.3,0.35,matched
continue,4027.3,4027.88,0.58,matched
on,4027.88,4028.16,0.28,partial
patsey,4028.16,4029,0.84,partial
found,4029,4029.26,0.26,matched
her,4029.26,4029.3,0.04,continuous
master,4029.3,4029.7,0.4,matched
and,4029.7,4030.3,0.6,continuous
brought,4030.82,4031.03,0.21,matched
her,4031.03,4031.09,0.06,continuous
back,4031.09,4031.32,0.23,matched
just,4031.32,4031.47,0.15,continuous
as,4031.47,4031.59,0.12,similar
instructed,4031.59,4032.08,0.49,similar
what,4035.48,4035.66,0.18,matched
you,4035.66,4035.76,0.1,matched
just,4035.76,4035.97,0.21,matched
now,4035.97,4036.5058,0.5358,partial
tell,4036.5058,4037.2202,0.7144,partial
her,4037.2202,4037.756,0.5358,partial
what,4037.88,4038.1913684211,0.3113684211,full
did,4038.1913684211,4038.4248947368,0.2335263158,full
you,4038.4248947368,4038.6584210526,0.2335263158,full
say,4038.6584210526,4038.8919473684,0.2335263158,full
to,4038.8919473684,4039.0476315789,0.1556842105,full
pats,4039.0476315789,4039.359,0.3113684211,full
no,4040.38,4040.59,0.21,matched
words,4040.59,4040.86,0.27,matched
were,4040.86,4040.95,0.09,matched
spoken,4040.95,4041.38,0.43,matched
none,4041.38,4041.48,0.1,similar
