subtitle,start_time_new,end_time_new,interval_new,type
thank,2503.9154545455,2504.5481818182,0.6327272727,partial
you,2504.5481818182,2504.9278181818,0.3796363636,partial
john,2504.9278181818,2505.434,0.5061818182,partial
i,2512.81,2512.96,0.15,matched
have,2512.96,2513.19,0.23,matched
your,2513.19,2513.32,0.13,matched
meal,2513.32,2513.68,0.36,matched
sleepyhead,2513.69,2514.38,0.69,matched
eat,2520,2520.36,0.36,matched
its,2527.74,2527.94,0.2,matched
good,2527.94,2528.31,0.37,matched
its,2530.17,2530.31,0.14,matched
got,2530.31,2530.5,0.19,similar
paprika,2530.5,2530.93,0.43,continuous
in,2530.93,2531.12,0.19,matched
it,2531.12,2531.31,0.19,matched
im,2535.77,2535.89,0.12,matched
sorry,2535.89,2536.27,0.38,matched
i,2538.9,2539.06,0.16,matched
think,2539.06,2539.68,0.62,matched
ill,2539.77,2539.97,0.2,matched
put,2539.97,2540.37,0.4,matched
a,2540.38,2540.58,0.2,matched
pretty,2540.59,2541.03,0.44,matched
flower,2541.03,2541.5,0.47,matched
in,2541.7,2541.91,0.21,matched
your,2541.91,2542.11,0.2,matched
hair,2542.11,2542.31,0.2,similar
there,2545,2545.5745,0.5745,full
we,2545.5745,2545.8043,0.2298,full
are,2545.8043,2546.149,0.3447,full
thats,2553.39,2553.68,0.29,matched
to,2553.68,2553.82,0.14,matched
show,2553.82,2554.08,0.26,matched
how,2554.09,2554.26,0.17,matched
important,2554.26,2554.78,0.52,matched
you,2554.79,2554.97,0.18,matched
are,2554.97,2555.22,0.25,matched
come,2556.8,2557.2,0.4,matched
along,2557.2,2557.88,0.68,continuous
well,2557.88,2558.07,0.19,matched
have,2558.07,2558.29,0.22,matched
a,2558.3,2558.33,0.03,matched
proper,2558.33,2558.9432,0.6132,partial
meal,2558.9432,2559.352,0.4088,partial
i,2563.1,2563.43,0.33,matched
understand,2563.43,2564.18,0.75,matched
this,2564.19,2564.45,0.26,matched
must,2564.45,2564.72,0.27,matched
all,2564.72,2564.87,0.15,matched
seem,2564.87,2565.15,0.28,matched
so,2565.15,2565.49,0.34,matched
unsatisfactory,2565.5,2566.46,0.96,matched
for,2566.46,2566.74,0.28,matched
you,2566.74,2566.93,0.19,matched
but,2566.94,2567.36,0.42,matched
we,2567.37,2567.63,0.26,matched
are,2567.64,2567.91,0.27,matched
doing,2567.92,2568.31,0.39,matched
the,2568.31,2568.44,0.13,matched
best,2568.45,2568.79,0.34,matched
we,2568.8,2568.88,0.08,matched
can,2568.88,2569.11,0.23,matched
good,2588.42,2588.81,0.39,matched
hmm,2592.24,2592.84,0.6,continuous
can,2596.43,2596.68,0.25,similar
claire,2596.68,2596.76,0.08,continuous
come,2596.76,2596.94,0.18,matched
eat,2596.94,2597.05,0.11,matched
with,2597.06,2597.23,0.17,matched
us,2597.23,2597.55,0.32,matched
no,2598.9,2598.96,0.06,similar
no,2599.47,2599.8,0.33,similar
im,2599.8,2599.885,0.085,partial
afraid,2599.885,2600.14,0.255,partial
that,2600.14,2600.35,0.21,matched
cant,2600.35,2601.11,0.76,partial
happen,2601.11,2601.71,0.6,partial
she,2602.25,2602.82,0.57,partial
almost,2602.82,2603.42,0.6,partial
ruined,2603.96,2604.35,0.39,matched
our,2604.35,2604.47,0.12,matched
big,2604.47,2604.64,0.17,matched
reception,2604.65,2605.22,0.57,matched
mmm,2606.88,2607.48,0.6,full
ive,2611.76,2611.94,0.18,matched
heard,2611.95,2612.1,0.15,similar
that,2612.1,2612.19,0.09,matched
asian,2612.2,2612.51,0.31,matched
peoples,2612.51,2612.84,0.33,matched
music,2612.84,2613.23,0.39,matched
aids,2613.73,2614.13,0.4,matched
digestion,2614.13,2614.8,0.67,matched
ill,2616.64,2617.16,0.52,continuous
make,2617.16,2617.33,0.17,matched
you,2617.33,2617.4125,0.0825,partial
a,2617.4125,2617.44,0.0275,partial
second,2617.44,2617.81,0.37,matched
sandwich,2617.81,2618.01,0.2,similar
do,2623,2623.2655555556,0.2655555556,full
you,2623.2655555556,2623.6638888889,0.3983333333,full
know,2623.6638888889,2624.195,0.5311111111,full
a,2625.04,2625.2,0.16,continuous
family,2625.2,2625.94,0.74,matched
of,2625.95,2626.1,0.15,matched
lions,2626.1,2626.73,0.63,similar
can,2627.35,2627.56,0.21,matched
eat,2627.56,2627.7621052632,0.2021052632,partial
thirty,2627.7621052632,2628.1663157895,0.4042105263,partial
five,2628.1663157895,2628.4357894737,0.2694736842,partial
pounds,2628.4357894737,2628.84,0.4042105263,partial
a,2628.84,2628.9,0.06,matched
day,2628.91,2629.24,0.33,matched
a,2632.32,2633.2,0.88,continuous
buck,2633.2,2633.49,0.29,similar
can,2633.49,2633.72,0.23,matched
lose,2633.72,2633.95,0.23,matched
30%,2633.95,2634.5,0.55,matched
of,2634.5,2634.58,0.08,matched
its,2634.58,2634.74,0.16,matched
weight,2634.74,2634.96,0.22,matched
during,2634.98,2635.37,0.39,matched
mating,2635.37,2635.66,0.29,matched
season,2635.66,2636.19,0.53,matched
chasing,2636.38,2636.81,0.43,matched
does,2636.81,2637.07,0.26,matched
around,2637.07,2637.42,0.35,matched
theyre,2638,2638.19,0.19,similar
crepuscular,2638.19,2639.1,0.91,continuous
right,2639.1,2639.46,0.36,matched
it,2640.79,2640.85,0.06,matched
means,2640.87,2641.12,0.25,matched
they,2641.12,2641.23,0.11,matched
travel,2641.23,2641.54,0.31,matched
around,2641.54,2642.07,0.53,matched
during,2642.08,2642.35,0.27,matched
dusk,2642.35,2642.61,0.26,matched
and,2642.61,2642.75,0.14,matched
dawn,2642.76,2643.04,0.28,matched
good,2643.9,2644.09,0.19,matched
for,2644.09,2644.23,0.14,matched
you,2644.23,2644.5,0.27,matched
its,2660.88,2661.04,0.16,matched
crooked,2661.04,2661.59,0.55,matched
forgive,2663.24,2663.85,0.61,matched
me,2663.85,2664.08,0.23,matched
i,2674.42,2674.5,0.08,matched
dont,2674.5,2674.66,0.16,matched
know,2674.66,2674.76,0.1,matched
if,2674.76,2674.89,0.13,matched
you,2674.89,2674.98,0.09,matched
know,2674.98,2675.14,0.16,matched
but,2675.14,2675.41,0.27,matched
tigers,2675.65,2676.57,0.92,matched
have,2676.99,2677.21,0.22,matched
only,2677.21,2677.658,0.448,partial
thirty,2677.658,2678.33,0.672,partial
teeth,2678.33,2678.71,0.38,matched
thats,2680.47,2680.86,0.39,matched
twelve,2680.86,2681.48,0.62,continuous
less,2681.48,2681.76,0.28,matched
than,2681.76,2681.89,0.13,matched
a,2681.89,2682.11,0.22,matched
dog,2682.2,2682.79,0.59,matched
i,2683.77,2683.93,0.16,matched
thought,2683.93,2684.13,0.2,continuous
that,2684.13,2684.27,0.14,matched
was,2684.27,2684.4,0.13,matched
a,2684.4,2684.48,0.08,matched
fun,2684.49,2684.94,0.45,matched
fact,2684.94,2685.41,0.47,matched
no,2686.32,2686.92,0.6,full
marcia,2691.92,2692.52,0.6,full
marcia,2693.44,2693.94775,0.50775,full
listen,2693.94775,2694.4555,0.50775,full
to,2694.4555,2694.62475,0.16925,full
me,2694.62475,2694.794,0.16925,full
go,2718.09,2718.27,0.18,matched
to,2718.27,2718.39,0.12,matched
your,2718.4,2718.49,0.09,matched
room,2718.51,2718.8,0.29,matched
shut,2719.26,2719.54,0.28,matched
the,2719.54,2719.6,0.06,matched
door,2719.6,2719.87,0.27,matched
do,2720.03,2720.15,0.12,matched
it,2720.15,2720.25,0.1,continuous
now,2720.25,2720.5,0.25,similar
in,2754.79,2754.99,0.2,similar
the,2755,2755.07,0.07,matched
sun,2755.08,2755.6,0.52,matched
we,2756.99,2757.18,0.19,matched
will,2757.18,2757.32,0.14,matched
find,2757.32,2757.94,0.62,matched
our,2757.95,2758.14,0.19,matched
passion,2758.15,2758.71,0.56,matched
in,2760.3,2760.46,0.16,similar
the,2760.46,2760.48,0.02,continuous
sun,2760.48,2760.99,0.51,similar
we,2761.98,2762.24,0.26,matched
will,2762.25,2762.36,0.11,matched
find,2762.37,2762.9,0.53,matched
our,2762.9,2763.3854,0.4854,partial
purpose,2763.3854,2763.9854,0.6,partial
youve,2770.48,2770.93,0.45,matched
always,2770.93,2771.4,0.47,matched
been,2771.4,2771.62,0.22,matched
protected,2771.62,2772.57,0.95,continuous
youve,2772.57,2772.74,0.17,matched
never,2772.74,2773.04,0.3,matched
truly,2773.05,2773.57,0.52,matched
suffered,2773.57,2774.08,0.51,matched
and,2774.08,2774.68,0.6,continuous
thats,2775.18,2775.82,0.64,matched
why,2775.83,2776.26,0.43,matched
we,2776.27,2776.41,0.14,matched
chose,2776.41,2776.89,0.48,matched
you,2776.89,2777.15,0.26,matched
youve,2777.57,2777.94,0.37,matched
always,2777.95,2778.42,0.47,matched
been,2778.42,2778.57,0.15,matched
asleep,2778.57,2778.99,0.42,matched
you,2783.04,2783.22,0.18,partial
never,2783.22,2783.52,0.3,partial
had,2783.52,2783.69,0.17,matched
a,2783.69,2783.78,0.09,matched
chance,2783.78,2784.38,0.6,continuous
you,2789.64,2789.9528333333,0.3128333333,full
never,2789.9528333333,2790.4742222222,0.5213888889,full
had,2790.4742222222,2790.7870555556,0.3128333333,full
a,2790.7870555556,2790.8913333333,0.1042777778,full
chance,2790.8913333333,2791.517,0.6256666667,full
the,2793.28,2793.42,0.14,matched
dark,2793.43,2793.71,0.28,matched
haired,2793.71,2793.9,0.19,matched
girl,2793.9,2794.23,0.33,matched
shes,2794.7,2794.91,0.21,matched
gonna,2794.91,2795.09,0.18,matched
be,2795.09,2795.18,0.09,matched
kept,2795.19,2795.51,0.32,matched
in,2795.52,2795.61,0.09,matched
another,2795.61,2795.88,0.27,matched
closet,2795.88,2796.26,0.38,similar
you,2796.26,2796.52,0.26,continuous
might,2796.52,2796.77,0.25,matched
as,2796.77,2796.87,0.1,matched
well,2796.87,2797,0.13,matched
know,2797,2797.22,0.22,matched
at,2797.22,2797.3,0.08,matched
this,2797.3,2797.44,0.14,matched
point,2797.44,2797.79,0.35,matched
the,2798.58,2798.7,0.12,matched
beast,2798.71,2799.29,0.58,matched
hes,2800.56,2800.8,0.24,matched
coming,2800.8,2801.11,0.31,matched
for,2801.12,2801.26,0.14,matched
you,2801.26,2801.56,0.3,matched
all,2802.97,2803.19,0.22,matched
three,2803.19,2803.48,0.29,matched
of,2803.48,2803.61,0.13,matched
you,2803.61,2803.85,0.24,matched
youre,2803.89,2804.09,0.2,matched
gonna,2804.09,2804.26,0.17,matched
be,2804.26,2804.37,0.11,matched
kept,2804.37,2804.67,0.3,matched
separate,2804.67,2805.17,0.5,matched
youve,2807.68,2807.74,0.06,similar
got,2807.75,2807.98,0.23,matched
youve,2808.77,2808.97,0.2,similar
got,2808.97,2809.13,0.16,matched
a,2809.13,2809.18,0.05,matched
crumb,2809.18,2809.78,0.6,matched
on,2809.79,2810.09,0.3,matched
your,2810.09,2810.19,0.1,matched
shirt,2810.19,2810.67,0.48,matched
please,2813,2813.46,0.46,continuous
take,2813.46,2813.84,0.38,matched
it,2813.84,2813.94,0.1,matched
off,2813.94,2814.29,0.35,matched
just,2814.98,2815.4,0.42,matched
just,2817.92,2818.3,0.38,matched
take,2818.3,2818.6644444444,0.3644444444,partial
it,2818.6644444444,2818.8466666667,0.1822222222,partial
off,2818.8466666667,2819.12,0.2733333333,partial
hey,2835,2835.6,0.6,full
ah,2841.76,2842.36,0.6,full
it,2868.18,2868.24,0.06,matched
wasnt,2868.25,2868.55,0.3,similar
nice,2868.56,2869.07,0.51,matched
what,2869.08,2869.23,0.15,matched
you,2869.24,2869.32,0.08,matched
said,2869.32,2869.54,0.22,matched
about,2869.54,2869.82,0.28,matched
miss,2869.82,2869.96,0.14,matched
patricia,2869.99,2870.56,0.57,matched
you,2871.68,2871.91,0.23,matched
lied,2871.91,2872.4,0.49,matched
im,2877.68,2877.74,0.06,matched
sorry,2877.75,2878.29,0.54,matched
about,2878.29,2878.9833333333,0.6933333333,partial
that,2878.9833333333,2879.538,0.5546666667,partial
hedwig,2879.538,2880.37,0.832,partial
you,2880.37,2880.51,0.14,matched
guys,2880.52,2880.76,0.24,matched
lied,2880.76,2880.99,0.23,matched
to,2881,2881.11,0.11,matched
me,2881.11,2881.49,0.38,matched
made,2882.17,2882.46,0.29,matched
me,2882.46,2882.57,0.11,matched
scared,2882.57,2883.23,0.66,matched
etcetera,2883.49,2884.39,0.9,matched
mr,2887.67,2887.98,0.31,matched
dennis,2887.99,2888.39,0.4,matched
he,2889.19,2889.33,0.14,matched
says,2889.33,2889.56,0.23,matched
you,2889.56,2889.65,0.09,matched
wear,2889.65,2889.83,0.18,similar
a,2889.83,2889.9,0.07,matched
lot,2889.9,2890.07,0.17,matched
of,2890.07,2890.14,0.07,matched
shirts,2890.14,2890.49,0.35,matched
i,2890.87,2890.99,0.12,matched
like,2890.99,2891.19,0.2,matched
this,2891.19,2891.43,0.24,matched
shirt,2891.43,2892.16,0.73,continuous
thank,2893.04,2893.758125,0.718125,full
you,2893.758125,2894.189,0.430875,full
do,2894.6,2894.72,0.12,continuous
you,2894.72,2894.97,0.25,matched
know,2894.97,2895.25,0.28,matched
who,2895.25,2895.26,0.01,continuous
dennis,2895.26,2895.58,0.32,matched
and,2895.58,2895.67,0.09,matched
miss,2895.67,2895.8,0.13,matched
patricia,2895.8,2896.19,0.39,matched
are,2896.19,2896.49,0.3,matched
no,2897.12,2897.72,0.6,full
every,2900.37,2900.86,0.49,matched
one,2900.86,2901.1,0.24,matched
of,2901.1,2901.27,0.17,matched
us,2901.27,2901.45,0.18,matched
has,2901.58,2902.07,0.49,matched
to,2902.08,2902.34,0.26,matched
wait,2902.35,2902.79,0.44,matched
in,2902.8,2902.97,0.17,matched
a,2902.97,2903.13,0.16,matched
chair,2903.14,2903.58,0.44,matched
and,2904.57,2905.08,0.51,matched
barry,2905.21,2905.78,0.57,similar
he,2906.17,2906.8,0.63,matched
decides,2906.8,2907.24,0.44,matched
who,2907.24,2907.35,0.11,matched
stands,2907.35,2907.85,0.5,matched
in,2908.1,2908.28,0.18,matched
the,2908.28,2908.39,0.11,matched
light,2908.39,2908.71,0.32,matched
but,2908.71,2908.92,0.21,partial
barry,2908.92,2909.27,0.35,partial
lost,2909.27,2909.69,0.42,matched
that,2909.7,2909.95,0.25,matched
power,2909.96,2910.23,0.27,matched
because,2910.24,2910.53,0.29,matched
of,2910.53,2911.0015,0.4715,partial
me,2911.0015,2911.473,0.4715,partial
i,2913.27,2913.45,0.18,matched
can,2913.46,2913.57,0.11,matched
wish,2913.58,2913.81,0.23,matched
myself,2913.81,2914.28,0.47,matched
into,2914.29,2914.46,0.17,matched
the,2914.47,2914.57,0.1,matched
light,2914.57,2914.85,0.28,matched
anytime,2914.86,2915.43,0.57,matched
i,2915.43,2915.59,0.16,matched
want,2915.6,2916.07,0.47,matched
its,2917.67,2917.82,0.15,similar
a,2917.82,2917.91,0.09,continuous
special,2917.91,2918.47,0.56,matched
power,2918.48,2919.08,0.6,matched
barry,2920.4,2921.12,0.72,continuous
just,2921.12,2921.34,0.22,matched
has,2921.35,2921.52,0.17,similar
to,2921.53,2921.62,0.09,matched
keep,2921.62,2921.84,0.22,matched
sitting,2921.84,2922.21,0.37,similar
in,2922.21,2922.34,0.13,matched
his,2922.34,2922.56,0.22,matched
chair,2922.56,2922.90375,0.34375,partial
if,2922.90375,2923.04125,0.1375,partial
i,2923.04125,2923.11,0.06875,partial
want,2923.11,2923.41,0.3,matched
him,2923.41,2923.42,0.01,continuous
to,2923.42,2923.69,0.27,matched
thats,2925.57,2925.75,0.18,matched
why,2925.75,2925.85,0.1,matched
dennis,2925.85,2926.21,0.36,matched
and,2926.21,2926.31,0.1,matched
miss,2926.31,2926.45,0.14,matched
patricia,2926.45,2926.83,0.38,matched
said,2926.83,2927.08,0.25,matched
i,2927.08,2927.14,0.06,matched
could,2927.14,2927.29,0.15,matched
be,2927.3,2927.43,0.13,matched
with,2927.43,2927.59,0.16,matched
them,2927.6,2927.89,0.29,matched
dennis,2929.67,2930.03,0.36,matched
and,2930.04,2930.47,0.43,similar
miss,2930.47,2930.79,0.32,continuous
patricia,2930.79,2931.12,0.33,similar
they,2931.13,2931.31,0.18,matched
believe,2931.31,2931.72,0.41,matched
in,2931.73,2931.96,0.23,matched
the,2931.96,2932.15,0.19,matched
beast,2932.16,2932.95,0.79,matched
and,2933.13,2933.67,0.54,matched
what,2933.68,2933.9,0.22,matched
he,2933.9,2934.03,0.13,matched
can,2934.03,2934.21,0.18,matched
do,2934.21,2934.6,0.39,matched
have,2935.97,2936.26,0.29,matched
you,2936.26,2936.51,0.25,matched
seen,2937.08,2937.76,0.68,matched
him,2937.9,2938.28,0.38,matched
the,2941.76,2942.29775,0.53775,partial
beast,2942.29775,2943.194,0.89625,partial
no,2944.67,2944.97,0.3,matched
can,2944.97,2945.16,0.19,matched
i,2945.16,2945.23,0.07,matched
kiss,2945.23,2945.52,0.29,matched
you,2945.52,2945.72,0.2,matched
i,2947.61,2947.7,0.09,matched
wanted,2947.7,2947.94,0.24,matched
to,2947.94,2948,0.06,matched
kiss,2948,2948.26,0.26,continuous
the,2948.26,2948.35,0.09,matched
other,2948.35,2948.52,0.17,matched
girl,2948.52,2948.74,0.22,matched
with,2948.74,2948.89,0.15,matched
the,2948.89,2948.9,0.01,continuous
dark,2948.9,2949.21,0.31,matched
hair,2949.21,2949.32,0.11,matched
but,2949.32,2949.49,0.17,matched
shes,2949.49,2949.71,0.22,matched
in,2949.71,2949.82,0.11,matched
trouble,2949.82,2950.31,0.49,matched
so,2955.02,2955.28,0.26,matched
you,2955.28,2955.39,0.11,matched
want,2955.39,2955.59,0.2,matched
to,2955.59,2955.66,0.07,matched
i,2955.88,2956.03,0.15,matched
mean,2956.03,2956.22,0.19,matched
i,2956.22,2956.31,0.09,matched
dont,2956.31,2956.45,0.14,matched
know,2956.45,2956.68,0.23,matched
much,2956.69,2956.98,0.29,matched
about,2956.98,2957.16,0.18,matched
kissing,2957.16,2957.49,0.33,continuous
though,2957.49,2957.8,0.31,similar
yeah,2957.8,2958.4,0.6,continuous
okay,2962.27,2962.91,0.64,matched
uh,2964.27,2964.69,0.42,matched
okay,2966.02,2966.49,0.47,matched
here,2966.49,2966.964,0.474,partial
we,2966.964,2967.201,0.237,partial
go,2967.201,2967.438,0.237,partial
one,2969.97,2970.33,0.36,similar
two,2970.97,2971.28,0.31,matched
three,2971.28,2971.88,0.6,continuous
you,2988.77,2988.93,0.16,matched
might,2988.93,2989.08,0.15,matched
be,2989.08,2989.15,0.07,matched
pregnant,2989.15,2989.52,0.37,matched
now,2989.52,2989.69,0.17,matched
am,2992.77,2992.97,0.2,similar
good,2992.97,2993.09,0.12,matched
kisser,2993.1,2993.62,0.52,matched
yeah,2995.12,2995.72,0.6,full
i,2996.68,2996.7564285714,0.0764285714,partial
like,2996.7564285714,2997.0621428571,0.3057142857,partial
dancing,2997.0621428571,2997.5971428571,0.535,partial
do,2997.5971428571,2997.75,0.1528571429,partial
you,2997.75,2997.89,0.14,matched
like,2997.89,2998.1,0.21,matched
dancing,2998.1,2998.7,0.6,continuous
i,2999.37,3000.29,0.92,matched
like,3000.3,3000.56,0.26,matched
dancing,3000.56,3000.96,0.4,continuous
to,3000.96,3001.11,0.15,matched
my,3001.11,3001.31,0.2,matched
cd,3001.31,3001.52,0.21,partial
player,3001.52,3002.15,0.63,partial
in,3002.15,3002.34,0.19,matched
my,3002.34,3002.45,0.11,matched
room,3002.45,3002.98,0.53,matched
kanye,3003.53,3003.79,0.26,similar
west,3003.79,3004.09,0.3,partial
is,3004.09,3004.24,0.15,partial
my,3004.24,3004.4,0.16,matched
main,3004.4,3004.71,0.31,matched
man,3004.71,3005,0.29,matched
we,3006.54,3006.74,0.2,matched
got,3006.74,3006.91,0.17,matched
my,3006.92,3007.37,0.45,matched
cd,3007.38,3007.72,0.34,matched
player,3007.72,3007.97,0.25,matched
set,3007.97,3008.21,0.24,matched
up,3008.21,3008.37,0.16,matched
in,3008.38,3008.44,0.06,matched
my,3008.45,3008.83,0.38,matched
room,3008.83,3009.2,0.37,matched
right,3009.4,3009.95,0.55,matched
next,3009.95,3010.12,0.17,matched
to,3010.12,3010.19,0.07,matched
my,3010.19,3010.28,0.09,matched
window,3010.28,3010.77,0.49,matched
im,3011.82,3011.98,0.16,matched
like,3011.98,3012.31,0.33,matched
we,3018.8,3018.86,0.06,continuous_adjusted
gets,3018.86,3019.84,0.98,similar
the,3019.84,3019.93,0.09,matched
moves,3019.93,3020.55,0.62,matched
wow,3020.55,3021.43,0.88,continuous
maybe,3023.61,3023.96,0.35,matched
i,3023.96,3024.02,0.06,matched
could,3024.02,3024.27,0.25,matched
watch,3025.06,3025.44,0.38,matched
you,3025.44,3025.53,0.09,matched
dance,3025.53,3026.06,0.53,matched
and,3026.06,3026.66,0.6,continuous
listen,3028.26,3028.55,0.29,matched
to,3028.55,3028.61,0.06,matched
music,3028.61,3028.96,0.35,matched
with,3028.96,3029.14,0.18,matched
you,3029.14,3029.33,0.19,matched
no,3030.76,3030.94,0.18,matched
my,3030.94,3031.09,0.15,matched
musics,3031.09,3031.52,0.43,matched
in,3031.52,3031.6,0.08,matched
my,3031.6,3031.69,0.09,matched
room,3031.69,3032.01,0.32,matched
oh,3033.17,3033.38,0.21,similar
right,3033.96,3034.38,0.42,matched
maybe,3037.16,3037.88,0.72,matched
you,3039.06,3039.23,0.17,matched
could,3039.23,3039.38,0.15,matched
sneak,3039.38,3039.78,0.4,matched
me,3039.78,3040.0251428571,0.2451428571,partial
there,3040.0251428571,3040.638,0.6128571429,partial
are,3042.04,3042.16,0.12,continuous
you,3042.16,3042.28,0.12,similar
trying,3042.29,3042.61,0.32,matched
to,3042.61,3042.67,0.06,matched
trick,3042.67,3042.91,0.24,matched
me,3042.91,3043.2,0.29,matched
etcetera,3044.66,3045.38,0.72,matched
ill,3047.08,3047.23,0.15,matched
tell,3047.23,3047.65,0.42,matched
you,3047.65,3047.88,0.23,matched
im,3048.94,3049.36,0.42,matched
telling,3049.37,3049.68,0.31,matched
on,3049.68,3049.87,0.19,matched
you,3049.88,3050.02,0.14,matched
ill,3050.03,3050.15,0.12,matched
tell,3050.15,3050.38,0.23,matched
you,3050.38,3050.56,0.18,matched
something,3050.56,3051.01,0.45,matched
and,3052.36,3052.48,0.12,matched
you,3052.48,3052.55,0.07,matched
can,3052.55,3052.65,0.1,matched
tell,3052.65,3052.79,0.14,matched
me,3052.79,3052.86,0.07,matched
if,3052.86,3052.96,0.1,matched
im,3052.96,3053.04,0.08,matched
lying,3053.04,3053.28,0.24,matched
or,3053.28,3053.34,0.06,matched
not,3053.34,3053.54,0.2,matched
okay,3053.54,3053.96,0.42,matched
mmm,3053.96,3054.225,0.265,partial
hmm,3054.225,3054.49,0.265,partial
like,3054.49,3054.67,0.18,matched
a,3054.67,3054.72,0.05,matched
test,3054.72,3055.18,0.46,matched
okay,3055.61,3056.27,0.66,matched
i,3061.73,3061.91,0.18,matched
get,3061.91,3062.07,0.16,matched
into,3062.07,3062.3,0.23,matched
trouble,3062.3,3062.88,0.58,matched
at,3064.36,3064.58,0.22,matched
school,3064.58,3065.05,0.47,matched
on,3065.05,3065.17,0.12,matched
purpose,3065.17,3065.98,0.81,matched
so,3070.33,3070.75,0.42,matched
i,3070.75,3070.84,0.09,matched
can,3070.84,3071.04,0.2,matched
get,3071.04,3071.39,0.35,matched
sent,3071.4,3071.71,0.31,matched
to,3071.71,3071.85,0.14,matched
detention,3071.86,3072.55,0.69,matched
to,3077.16,3077.32,0.16,matched
get,3077.33,3077.49,0.16,matched
away,3077.49,3077.93,0.44,matched
from,3079.26,3079.72,0.46,matched
everyone,3079.73,3080.37,0.64,matched
so,3086.84,3087.14,0.3,continuous
that,3087.14,3087.32,0.18,matched
i,3087.32,3087.4,0.08,matched
can,3087.4,3087.58,0.18,continuous
be,3087.58,3087.69,0.11,matched
alone,3087.69,3088.18,0.49,matched
okay,3099.96,3100.59,0.63,matched
ill,3100.59,3100.72,0.13,matched
show,3100.72,3100.8514285714,0.1314285714,partial
you,3100.8514285714,3100.95,0.0985714286,partial
something,3100.95,3101.25,0.3,matched
cool,3101.25,3101.44,0.19,matched
in,3101.44,3101.7895,0.3495,partial
my,3101.7895,3102.139,0.3495,partial
room,3102.139,3102.838,0.699,partial
okay,3103.72,3104.32,0.6,full
but,3105.26,3105.4,0.14,matched
after,3105.4,3105.59,0.19,matched
mr,3105.59,3105.81,0.22,matched
dennis,3105.81,3106.22,0.41,matched
has,3106.34,3106.52,0.18,matched
finished,3106.52,3106.85,0.33,matched
his,3106.85,3106.96,0.11,similar
getting,3106.96,3107.18,0.22,matched
ready,3107.18,3107.41,0.23,matched
ritual,3107.41,3107.77,0.36,similar
wave,3109,3109.15,0.15,similar
to,3109.15,3109.23,0.08,matched
go,3109.24,3109.57,0.33,matched
hes,3110.36,3110.5,0.14,matched
got,3110.5,3110.68,0.18,matched
an,3110.68,3110.74,0.06,matched
appointment,3110.74,3111.3,0.56,matched
when,3111.33,3112.06,0.73,matched
i,3112.06,3112.12,0.06,matched
fall,3112.12,3112.35,0.23,matched
asleep,3112.35,3112.82,0.47,matched
one,3112.9,3113.11,0.21,matched
of,3113.11,3113.17,0.06,matched
the,3113.17,3113.23,0.06,matched
others,3113.23,3113.39,0.16,matched
keeps,3113.4,3113.62,0.22,matched
trying,3113.62,3113.87,0.25,matched
to,3113.88,3114.02,0.14,matched
reach,3114.02,3114.1672222222,0.1472222222,partial
the,3114.1672222222,3114.2555555556,0.0883333333,partial
doctor,3114.2555555556,3114.4322222222,0.1766666667,partial
lady,3114.4322222222,3114.55,0.1177777778,partial
to,3114.55,3114.64,0.09,matched
tell,3114.64,3114.92,0.28,matched
on,3114.92,3115.03,0.11,matched
us,3115.03,3115.17,0.14,matched
that,3116.48,3116.7,0.22,matched
pant,3116.7,3117.35,0.65,continuous
its,3117.35,3117.72,0.37,matched
got,3117.72,3117.85,0.13,matched
a,3117.85,3117.93,0.08,matched
red,3117.93,3118.13,0.2,matched
lining,3118.13,3118.72,0.59,matched
you,3118.79,3118.91,0.12,matched
can,3118.91,3119,0.09,matched
see,3119,3119.25,0.25,matched
it,3119.25,3119.37,0.12,matched
in,3119.37,3119.45,0.08,matched
the,3119.45,3119.53,0.08,matched
long,3119.53,3119.75,0.22,matched
slit,3119.75,3119.99,0.24,matched
down,3119.99,3120.18,0.19,matched
the,3120.18,3120.25,0.07,matched
side,3120.25,3120.69,0.44,matched
we,3122.05,3122.31,0.26,similar
have,3122.31,3122.31,0,continuous_adjusted
been,3122.31,3122.45,0.14,matched
talking,3122.45,3122.85,0.4,matched
about,3122.85,3123.16,0.31,matched
silk,3123.16,3123.59,0.43,matched
and,3123.59,3123.78,0.19,matched
wool,3123.78,3124.02,0.24,matched
blend,3124.02,3124.53,0.51,matched
for,3124.54,3124.67,0.13,matched
twenty,3124.67,3124.98,0.31,continuous
minutes,3124.98,3125.53,0.55,matched
can,3126.45,3126.72,0.27,matched
i,3126.72,3126.87,0.15,matched
guess,3126.88,3127.32,0.44,matched
that,3127.32,3127.52,0.2,matched
you,3127.52,3127.66,0.14,matched
emailed,3127.67,3128.1,0.43,matched
me,3128.1,3128.26,0.16,matched
in,3128.26,3128.38,0.12,matched
the,3128.38,3128.45,0.07,matched
middle,3128.45,3128.78,0.33,matched
of,3128.78,3128.88,0.1,matched
the,3128.89,3128.98,0.09,matched
night,3128.98,3129.27,0.29,matched
for,3129.28,3129.47,0.19,matched
an,3129.47,3129.54,0.07,matched
emergency,3129.54,3130.22,0.68,matched
session,3130.22,3130.97,0.75,matched
due,3131.89,3132.38,0.49,matched
to,3132.38,3133.07,0.69,matched
garden,3133.08,3133.43,0.35,matched
